Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
GMOStereo,0.11,0.09,0.08,0.19,0.08,0.12,0.28,0.13,0.18,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
"error version",0.11,0.09,0.08,0.19,0.08,0.12,0.28,0.13,0.18,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
test-v,0.11,0.09,0.08,0.19,0.08,0.12,0.28,0.13,0.18,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
test-2,0.11,0.09,0.08,0.19,0.08,0.12,0.28,0.13,0.18,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
"CroCo-Stereo Lap2",0.09,0.09,0.08,0.22,0.09,0.09,0.18,0.16,0.12,0.09,0.10,0.05,0.05,0.08,0.08,0.06,0.06,0.07,0.05,0.06,0.05
test_4,0.11,0.10,0.08,0.19,0.09,0.08,0.21,0.15,0.18,0.12,0.18,0.12,0.09,0.08,0.11,0.04,0.04,0.08,0.08,0.04,0.04
test_3,0.11,0.09,0.10,0.21,0.08,0.13,0.25,0.14,0.21,0.10,0.10,0.09,0.10,0.08,0.11,0.05,0.04,0.08,0.07,0.04,0.04
CroCo-Stereo,0.09,0.08,0.08,0.22,0.09,0.09,0.18,0.16,0.12,0.07,0.07,0.08,0.06,0.08,0.07,0.07,0.05,0.06,0.04,0.05,0.04
test-1,0.10,0.07,0.17,0.19,0.08,0.11,0.24,0.15,0.18,0.09,0.07,0.10,0.08,0.08,0.09,0.06,0.04,0.06,0.06,0.04,0.05
StereoIM,0.09,0.09,0.08,0.17,0.09,0.14,0.11,0.16,0.16,0.09,0.11,0.06,0.06,0.09,0.13,0.07,0.06,0.08,0.05,0.05,0.04
MIF-Stereo,0.09,0.07,0.08,0.18,0.08,0.13,0.11,0.12,0.11,0.10,0.12,0.05,0.06,0.09,0.10,0.07,0.06,0.05,0.05,0.06,0.05
CAS,0.08,0.04,0.07,0.17,0.08,0.10,0.13,0.12,0.09,0.09,0.10,0.08,0.06,0.09,0.09,0.08,0.04,0.05,0.03,0.05,0.04
cross-raft,0.10,0.09,0.09,0.19,0.07,0.11,0.24,0.13,0.15,0.08,0.10,0.12,0.10,0.09,0.11,0.05,0.04,0.06,0.05,0.04,0.04
EAI-Stereo,0.09,0.07,0.11,0.16,0.07,0.10,0.15,0.16,0.09,0.08,0.09,0.08,0.07,0.09,0.11,0.05,0.05,0.05,0.05,0.05,0.04
ACVNet-DCA,0.10,0.08,0.13,0.17,0.09,0.13,0.15,0.24,0.16,0.09,0.09,0.06,0.06,0.10,0.07,0.06,0.05,0.06,0.05,0.07,0.07
xx1,0.11,0.08,0.13,0.17,0.09,0.13,0.15,0.16,0.18,0.09,0.09,0.16,0.16,0.10,0.07,0.06,0.05,0.08,0.08,0.07,0.07
cc1,0.10,0.08,0.13,0.17,0.09,0.13,0.15,0.16,0.18,0.09,0.09,0.06,0.06,0.10,0.07,0.06,0.05,0.06,0.05,0.06,0.06
IGEVStereo-DCA,0.09,0.07,0.11,0.16,0.10,0.11,0.15,0.16,0.12,0.10,0.06,0.08,0.06,0.10,0.09,0.06,0.05,0.06,0.05,0.05,0.06
rrr,0.09,0.07,0.13,0.16,0.10,0.11,0.15,0.16,0.15,0.10,0.06,0.08,0.06,0.10,0.09,0.06,0.05,0.06,0.05,0.05,0.06
DualNet,0.13,0.09,0.15,0.16,0.09,0.17,0.17,0.15,0.19,0.15,0.26,0.19,0.13,0.10,0.22,0.06,0.05,0.09,0.08,0.06,0.06
ffm,0.12,0.09,0.15,0.16,0.09,0.17,0.17,0.15,0.19,0.15,0.26,0.19,0.13,0.10,0.08,0.06,0.05,0.09,0.08,0.06,0.06
tt1,0.10,0.08,0.13,0.17,0.09,0.13,0.15,0.15,0.19,0.09,0.08,0.06,0.06,0.10,0.08,0.06,0.05,0.06,0.05,0.06,0.06
DLNR_Zeroshot_test,10.48,2.27,19.78,120.28,13.29,0.06,0.13,0.24,0.10,0.08,0.10,0.09,0.07,0.10,0.09,0.13,0.04,0.06,0.04,52.68,0.04
CASnet,0.09,0.09,0.09,0.19,0.06,0.07,0.11,0.18,0.14,0.11,0.10,0.09,0.07,0.10,0.10,0.06,0.04,0.10,0.08,0.06,0.03
AEACV,0.09,0.05,0.08,0.14,0.13,0.14,0.13,0.15,0.09,0.07,0.09,0.07,0.08,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.04
HH,0.09,0.06,0.13,0.17,0.08,0.11,0.16,0.15,0.10,0.08,0.10,0.08,0.07,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.04
HanStereo,0.09,0.06,0.13,0.17,0.08,0.11,0.16,0.15,0.10,0.08,0.10,0.08,0.07,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.04
LoS_RVC,0.08,0.05,0.07,0.15,0.07,0.08,0.15,0.12,0.11,0.08,0.09,0.06,0.09,0.10,0.09,0.05,0.04,0.05,0.03,0.04,0.04
Selective-IGEV,0.07,0.06,0.09,0.17,0.06,0.08,0.12,0.13,0.08,0.08,0.07,0.06,0.04,0.10,0.09,0.05,0.04,0.05,0.04,0.04,0.03
EGLCR-Stereo,0.08,0.05,0.08,0.14,0.07,0.11,0.12,0.11,0.16,0.06,0.05,0.07,0.05,0.10,0.11,0.06,0.04,0.06,0.05,0.04,0.04
Sa-1000,0.12,0.08,0.09,0.18,0.08,0.15,0.22,0.22,0.19,0.15,0.20,0.17,0.11,0.10,0.10,0.06,0.05,0.09,0.09,0.05,0.05
iRaft-Stereo_20w,0.09,0.05,0.13,0.14,0.09,0.12,0.15,0.19,0.11,0.11,0.08,0.08,0.05,0.10,0.09,0.06,0.04,0.06,0.05,0.06,0.05
TRStereo,0.10,0.05,0.12,0.16,0.12,0.10,0.13,0.18,0.19,0.09,0.09,0.09,0.07,0.10,0.08,0.07,0.05,0.07,0.07,0.04,0.04
SST-Stereo,0.11,0.07,0.16,0.18,0.09,0.06,0.12,0.18,0.10,0.15,0.18,0.13,0.12,0.10,0.11,0.06,0.04,0.09,0.06,0.07,0.06
RAFT_R40,0.11,0.07,0.15,0.18,0.09,0.06,0.13,0.17,0.15,0.14,0.18,0.15,0.12,0.10,0.11,0.06,0.04,0.09,0.06,0.06,0.05
CREStereo++_RVC,0.08,0.04,0.07,0.13,0.07,0.09,0.12,0.14,0.14,0.10,0.14,0.08,0.07,0.10,0.11,0.06,0.04,0.05,0.05,0.04,0.04
XX-TBD,0.09,0.06,0.07,0.14,0.07,0.13,0.16,0.14,0.14,0.11,0.12,0.09,0.08,0.10,0.10,0.06,0.04,0.05,0.04,0.06,0.05
test_xeample3,0.09,0.07,0.12,0.16,0.09,0.11,0.15,0.16,0.14,0.10,0.07,0.08,0.06,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.06
