Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
Selective-IGEV,0.22,0.06,0.46,0.05,0.04,0.34,0.04,2.16,0.59,0.09,0.01,0.02,0.05,0.18,0.05,0.00,0.00,0.00,0.09,0.03,0.09
LoS_RVC,0.19,0.48,0.51,0.12,0.10,1.01,0.01,0.81,0.19,0.07,0.02,0.06,0.05,0.31,0.05,0.00,0.01,0.00,0.00,0.01,0.04
CASnet,0.16,0.14,0.52,0.01,0.00,0.86,0.00,0.51,0.75,0.10,0.01,0.04,0.02,0.22,0.02,0.00,0.00,0.00,0.00,0.03,0.00
GLC_STEREO,0.13,0.08,0.61,0.01,0.00,0.94,0.03,0.29,0.21,0.05,0.02,0.06,0.04,0.26,0.07,0.00,0.00,0.00,0.00,0.02,0.01
Former-RAFT_DAM_RVC,0.23,0.13,0.62,0.01,0.00,1.05,0.00,0.63,0.80,0.76,0.18,0.09,0.06,0.05,0.05,0.00,0.00,0.00,0.00,0.02,0.05
anonymousdsp,0.21,0.21,0.63,0.02,0.00,1.07,0.00,0.74,0.77,0.09,0.01,0.04,0.07,0.25,0.04,0.00,0.00,0.00,0.16,0.08,0.03
IGEV-Stereo,0.21,0.21,0.63,0.02,0.00,1.07,0.00,0.73,0.77,0.09,0.01,0.04,0.07,0.24,0.04,0.00,0.00,0.00,0.16,0.08,0.03
AnonymousM,0.34,0.07,0.63,0.02,0.01,1.09,0.03,1.54,0.68,0.17,0.04,0.02,0.24,0.25,0.04,0.00,0.01,1.93,0.00,0.01,0.00
MyStereo07,0.27,0.27,0.64,0.02,0.01,1.64,0.01,1.41,0.73,0.10,0.01,0.03,0.10,0.24,0.04,0.00,0.07,0.00,0.00,0.03,0.06
CREStereo,0.22,0.17,0.64,0.00,0.01,1.22,0.01,1.15,0.56,0.10,0.07,0.04,0.00,0.32,0.10,0.00,0.00,0.00,0.00,0.01,0.00
Selective-RAFT,0.37,0.06,0.65,0.03,0.01,1.17,0.02,2.63,0.66,0.01,0.01,0.22,0.18,1.31,0.24,0.00,0.00,0.00,0.20,0.04,0.00
AEACV,0.22,0.05,0.66,0.02,0.03,0.87,0.00,1.07,0.15,0.18,0.01,0.02,0.72,0.15,0.09,0.00,0.03,0.00,0.27,0.08,0.07
CAS,0.85,0.09,0.67,6.43,0.05,1.12,0.00,0.88,0.69,0.02,0.02,0.06,0.06,0.26,0.12,6.37,0.00,0.00,0.00,0.00,0.20
MC-Stereo,0.24,0.12,0.71,0.04,0.02,1.07,0.00,1.30,0.17,0.59,0.02,0.08,0.11,0.18,0.05,0.00,0.02,0.00,0.17,0.06,0.02
EGLCR-Stereo,0.28,0.09,0.73,0.18,0.05,1.17,0.04,2.37,0.17,0.35,0.01,0.01,0.02,0.38,0.04,0.00,0.01,0.00,0.00,0.00,0.03
x,0.41,0.04,0.74,0.54,0.00,0.98,0.00,3.07,0.67,0.48,0.01,0.48,0.07,0.93,0.07,0.00,0.01,0.00,0.00,0.01,0.01
RCA-Stereo,0.37,0.14,0.76,0.01,0.00,1.17,0.00,3.14,0.61,0.71,0.47,0.05,0.13,0.19,0.03,0.00,0.01,0.00,0.00,0.06,0.01
iRaftStereo_RVC,0.36,0.27,0.76,0.01,0.00,1.20,0.01,2.15,0.62,0.15,0.22,0.69,0.12,0.28,0.18,0.00,0.06,0.00,0.00,0.27,0.22
ProNet,0.20,0.25,0.78,0.01,0.01,0.95,0.00,0.70,0.68,0.02,0.01,0.05,0.03,0.31,0.03,0.00,0.01,0.00,0.00,0.12,0.04
qqq,0.50,0.04,0.78,0.02,0.00,1.05,0.00,3.15,0.68,0.46,0.01,0.73,0.12,2.95,0.07,0.00,0.01,0.00,0.00,0.01,0.01
AFF-stereo,0.65,0.46,0.82,0.37,0.00,1.19,0.00,3.04,1.42,0.72,1.95,1.16,0.26,0.97,0.31,0.00,0.02,0.00,0.00,0.21,0.02
CREStereo++_RVC,0.29,0.19,0.83,0.05,0.00,1.19,0.00,0.66,0.99,0.25,1.26,0.05,0.07,0.20,0.09,0.00,0.00,0.00,0.00,0.00,0.00
CES,0.43,0.14,0.85,0.05,1.52,1.22,0.05,1.01,0.59,0.03,0.02,0.14,0.10,0.40,0.10,0.00,0.01,0.00,0.00,0.01,2.45
PMTNet,0.21,0.19,0.85,0.02,0.02,1.14,0.30,0.88,0.11,0.03,0.02,0.07,0.02,0.37,0.12,0.00,0.00,0.00,0.00,0.03,0.00
11t1,0.33,0.05,0.86,0.44,0.00,1.04,0.00,2.45,0.60,0.44,0.01,0.05,0.05,0.43,0.06,0.00,0.01,0.00,0.00,0.02,0.01
TANstereo,0.30,0.28,0.86,0.03,0.01,1.14,0.00,0.53,0.44,1.06,1.24,0.06,0.05,0.25,0.05,0.00,0.00,0.00,0.00,0.00,0.00
StereoIM,0.22,0.29,0.87,0.05,0.18,0.41,0.01,1.24,0.56,0.02,0.03,0.13,0.05,0.32,0.24,0.00,0.00,0.00,0.00,0.01,0.01
GrayStereo,1.46,0.03,0.87,0.63,0.20,1.24,4.61,2.85,0.62,4.98,4.00,0.45,4.67,3.37,0.08,0.00,0.00,0.00,0.50,0.01,0.01
AAGNet,1.54,0.07,0.88,1.04,0.27,1.47,0.66,1.57,0.61,1.68,0.82,1.62,2.29,6.18,11.63,0.00,0.00,0.00,0.00,0.01,0.01
NRIStereo,0.74,0.08,0.88,0.47,0.05,1.58,0.49,1.38,0.61,0.88,0.17,0.66,0.03,6.96,0.22,0.00,0.06,0.00,0.00,0.06,0.17
PSM-AAD,1.15,0.04,0.88,0.10,0.27,1.32,3.25,2.41,0.64,2.93,1.92,0.15,5.39,3.42,0.19,0.00,0.00,0.00,0.00,0.01,0.05
PSMNet-ADL,0.77,0.08,0.90,0.07,0.01,2.01,0.02,2.55,1.11,0.33,0.59,2.15,0.69,4.07,0.85,0.00,0.00,0.00,0.00,0.01,0.02
DIP-Stereo,0.58,0.23,0.90,0.08,0.00,1.43,0.01,6.01,1.38,0.92,0.11,0.04,0.19,0.12,0.07,0.00,0.01,0.00,0.00,0.03,0.01
CSP-Net,1.01,0.52,0.92,0.01,0.00,2.83,0.05,4.99,0.69,0.91,0.85,1.82,0.23,6.04,0.29,0.00,0.00,0.00,0.00,0.10,0.01
Prome-Stereo,1.23,0.06,0.93,0.12,0.24,1.26,0.67,2.53,0.69,2.08,8.70,0.76,2.91,2.12,0.11,0.00,0.00,0.00,0.00,0.00,1.43
KYRaft,1.19,0.05,0.94,0.06,0.24,1.25,0.78,2.48,0.61,3.23,7.13,1.00,2.77,1.43,0.14,0.00,0.00,0.00,0.00,0.01,1.71
test-1,0.52,0.25,0.94,0.03,0.22,1.20,0.08,4.03,0.25,0.70,0.66,0.71,0.03,0.30,0.43,0.00,0.18,0.00,0.07,0.01,0.25
"R-Stereo Train",0.44,0.09,0.94,0.02,0.00,1.24,0.09,3.65,0.11,1.87,0.42,0.06,0.01,0.25,0.05,0.00,0.00,0.00,0.00,0.00,0.02
RAFT-Stereo,0.44,0.09,0.94,0.02,0.00,1.24,0.09,3.65,0.11,1.87,0.42,0.06,0.01,0.25,0.05,0.00,0.00,0.00,0.00,0.00,0.02
LoS,0.28,0.16,0.95,0.07,0.01,1.32,0.07,1.30,0.60,0.04,0.03,0.28,0.11,0.48,0.11,0.00,0.01,0.00,0.00,0.03,0.00
BUS,0.97,0.10,0.96,0.01,0.00,5.85,0.03,5.40,0.93,2.26,0.66,2.39,0.06,0.61,0.05,0.00,0.00,0.00,0.00,0.01,0.00
BSDual-CNN,0.83,0.10,0.96,0.01,0.00,3.32,0.21,5.40,0.93,2.26,0.66,1.81,0.10,0.61,0.18,0.00,0.00,0.00,0.00,0.01,0.00
psmg,0.83,0.10,0.96,0.01,0.00,3.28,0.27,4.83,0.93,1.92,1.46,1.81,0.10,0.61,0.18,0.00,0.00,0.01,0.00,0.01,0.00
OMP-Stereo,1.20,0.54,0.96,2.39,0.29,1.58,0.33,2.01,0.68,2.68,1.16,3.10,0.18,7.40,0.56,0.00,0.00,0.00,0.00,0.07,0.01
"RAFT-Stereo + iAFF",0.60,0.36,0.96,0.03,0.02,1.21,0.02,2.80,1.55,1.08,2.63,0.43,0.16,0.37,0.25,0.00,0.02,0.00,0.00,0.19,0.01
LCNet,0.87,0.18,0.97,0.14,0.26,1.19,0.22,2.36,0.71,1.82,0.21,0.11,2.56,5.56,0.14,0.00,0.00,0.00,0.00,0.15,0.81
XX-TBD,0.28,0.39,0.97,0.05,0.00,1.09,0.00,0.71,0.54,0.44,1.04,0.06,0.06,0.19,0.09,0.00,0.00,0.00,0.00,0.00,0.00
test-3,0.63,0.06,1.00,0.07,0.13,0.99,0.01,2.46,0.20,1.96,0.01,1.10,0.05,3.75,0.23,0.00,0.00,0.00,0.26,0.15,0.13
test_1,0.61,0.06,1.00,0.07,0.12,0.99,0.01,2.46,0.20,1.71,0.01,1.10,0.04,3.71,0.23,0.00,0.00,0.00,0.25,0.15,0.13
ROB_FTStereo_v2,0.43,0.09,1.00,0.06,0.08,1.57,0.33,1.44,0.67,0.97,0.19,0.77,0.02,1.23,0.17,0.00,0.00,0.00,0.00,0.02,0.05
riskmin,0.47,0.03,1.01,0.08,0.01,1.12,0.01,3.00,0.21,0.46,0.02,2.08,1.06,0.26,0.04,0.00,0.00,0.00,0.00,0.00,0.01
"Patchmatch Stereo++",0.50,0.09,1.01,0.06,0.07,1.60,0.27,1.45,0.68,0.98,0.18,0.77,0.03,2.58,0.17,0.00,0.00,0.00,0.00,0.02,0.05
PSM-adaLoss,0.46,0.09,1.01,0.06,0.09,1.61,0.30,1.43,0.69,0.97,0.18,0.77,0.02,1.67,0.17,0.00,0.00,0.00,0.00,0.02,0.05
iRAFT,0.50,0.09,1.01,0.06,0.07,1.60,0.27,1.45,0.68,0.98,0.18,0.77,0.03,2.58,0.17,0.00,0.00,0.00,0.00,0.02,0.05
RAFT,0.60,0.50,1.01,0.50,0.04,0.94,0.08,3.01,0.65,0.22,0.09,3.41,0.27,0.53,0.37,0.00,0.03,0.00,0.01,0.40,0.03
ff7,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
IGEVStereo-DCA,0.46,0.09,1.02,0.02,0.00,0.82,0.00,0.53,0.75,0.09,0.03,0.03,0.06,5.04,0.51,0.00,0.00,0.00,0.15,0.05,0.01
ffff,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
11t,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
ccc-4,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
GMOStereo,0.42,0.28,1.02,0.05,0.18,1.04,0.02,2.40,0.16,2.25,0.01,0.32,0.03,0.09,0.15,0.00,0.11,0.00,0.00,0.19,0.02
"error version",0.42,0.28,1.02,0.05,0.18,1.04,0.02,2.40,0.16,2.25,0.01,0.32,0.03,0.09,0.15,0.00,0.11,0.00,0.00,0.19,0.02
test-v,0.42,0.28,1.02,0.05,0.18,1.04,0.02,2.40,0.16,2.25,0.01,0.32,0.03,0.09,0.15,0.00,0.11,0.00,0.00,0.19,0.02
Pruner-Stereo,0.53,0.10,1.02,0.89,0.10,1.57,0.36,2.06,0.63,2.23,0.46,0.25,0.01,0.45,0.37,0.00,0.00,0.00,0.00,0.01,0.02
test-2,0.42,0.28,1.02,0.05,0.18,1.04,0.02,2.40,0.16,2.25,0.01,0.32,0.03,0.09,0.15,0.00,0.11,0.00,0.00,0.19,0.02
xxxx,1.78,0.07,1.02,0.00,0.01,1.44,0.00,5.81,1.53,1.37,1.91,1.08,0.05,4.37,16.98,0.00,0.01,0.00,0.00,0.01,0.02
AE-Stereo,0.47,0.11,1.03,0.04,0.09,1.11,0.03,4.16,0.34,0.35,0.82,0.15,0.16,0.45,0.05,0.00,0.09,0.00,0.26,0.09,0.05
RALCasStereoNet,0.44,0.44,1.03,0.03,0.00,1.10,0.03,2.46,0.90,0.07,0.32,0.12,0.20,1.28,0.25,0.00,0.31,0.00,0.00,0.08,0.12
222,2.69,0.09,1.03,0.00,0.00,1.54,0.00,5.61,1.55,1.51,2.10,0.53,0.07,4.54,35.09,0.00,0.00,0.00,0.00,0.01,0.02
test_xeample,1.79,0.08,1.03,0.02,0.00,1.44,0.00,5.48,1.84,1.65,2.17,0.37,0.06,4.00,17.67,0.00,0.01,0.00,0.00,0.01,0.02
test_3,0.58,0.06,1.04,0.07,0.12,1.01,0.01,2.45,0.20,0.95,0.01,1.05,0.05,3.74,0.23,0.00,0.00,0.00,0.25,0.15,0.13
IIG-Stereo,1.30,0.48,1.04,2.41,0.05,1.61,0.14,2.59,0.68,2.97,2.28,3.08,0.57,7.41,0.65,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo,0.47,0.09,1.04,0.06,0.08,1.59,0.33,1.43,0.68,0.97,0.19,0.76,0.03,1.86,0.17,0.00,0.00,0.00,0.00,0.02,0.05
iGMRVC,0.51,0.09,1.04,0.06,0.08,1.61,0.27,1.44,0.69,0.97,0.19,0.76,0.03,2.69,0.17,0.00,0.00,0.00,0.00,0.02,0.04
CRE-IMP,0.40,0.06,1.04,0.07,0.05,1.45,0.46,1.48,0.63,0.90,0.30,0.88,0.01,0.26,0.22,0.00,0.00,0.00,0.00,0.02,0.17
raftrobust,0.46,0.42,1.05,0.01,0.21,1.17,0.05,2.07,0.19,2.98,0.02,0.12,0.15,0.25,0.31,0.00,0.03,0.00,0.00,0.08,0.06
RAFT-IKP,0.45,0.09,1.06,0.06,0.06,1.44,0.31,1.44,0.69,0.97,0.18,0.76,0.02,1.65,0.17,0.00,0.00,0.00,0.00,0.02,0.04
Any-RAFT,0.64,0.08,1.07,0.03,0.00,2.77,0.08,3.57,1.23,0.96,0.26,1.61,0.31,0.72,0.06,0.00,0.10,0.00,0.00,0.01,0.00
HSM,1.36,0.40,1.07,0.01,0.30,1.73,0.03,5.89,1.22,1.83,1.36,4.78,1.30,6.61,0.57,0.00,0.00,0.00,0.00,0.02,0.00
LL-Strereo2,0.36,0.47,1.08,0.09,0.03,1.12,0.07,1.66,0.93,0.43,0.02,0.51,0.08,0.23,0.29,0.00,0.00,0.00,0.03,0.04,0.04
HUI-Stereo,0.45,0.09,1.08,0.06,0.08,1.61,0.32,1.43,0.70,0.97,0.18,0.77,0.02,1.44,0.17,0.00,0.00,0.00,0.00,0.02,0.05
ttt,1.35,0.05,1.09,0.46,0.01,1.61,0.00,5.61,1.97,1.75,2.10,1.40,0.11,4.81,6.07,0.00,0.01,0.00,0.00,0.01,0.02
DisPM,0.86,0.09,1.10,0.76,0.02,1.51,0.57,1.75,0.70,2.43,0.83,0.38,0.01,6.89,0.17,0.00,0.00,0.00,0.00,0.01,0.00
HCRNet,0.73,0.19,1.10,0.01,0.00,1.17,0.01,3.07,1.97,0.60,0.21,0.56,0.11,5.34,0.20,0.00,0.00,0.00,0.00,0.03,0.02
knoymous,0.35,0.05,1.11,0.05,0.01,1.15,0.01,2.06,0.14,0.40,0.02,1.67,0.00,0.31,0.02,0.00,0.00,0.00,0.00,0.01,0.00
raft+_RVC,0.42,0.48,1.11,0.51,0.17,1.16,0.04,2.25,0.59,0.12,0.42,0.08,0.15,0.60,0.28,0.00,0.09,0.00,0.00,0.06,0.19
TestStereo1,0.77,0.46,1.12,0.15,0.19,1.29,0.01,3.33,1.55,0.45,1.67,0.13,1.23,3.39,0.27,0.00,0.00,0.00,0.00,0.17,0.07
SA-5K,0.77,0.46,1.12,0.15,0.19,1.29,0.01,3.33,1.55,0.45,1.67,0.13,1.23,3.39,0.27,0.00,0.00,0.00,0.00,0.17,0.07
NF-Stereo,0.82,0.10,1.12,1.19,0.01,1.52,0.29,2.67,0.66,1.20,0.58,0.24,0.01,6.38,0.32,0.00,0.00,0.00,0.00,0.01,0.00
AdaStereo,0.65,0.09,1.12,0.02,0.00,1.45,0.23,4.38,1.44,1.17,0.37,1.56,0.18,0.56,0.37,0.00,0.00,0.00,0.00,0.01,0.00
MIF-Stereo,0.16,0.11,1.13,0.03,0.17,0.32,0.02,0.38,0.32,0.03,0.16,0.05,0.07,0.16,0.16,0.00,0.00,0.00,0.00,0.11,0.00
mmm,0.52,0.04,1.14,0.61,0.00,1.14,0.00,3.45,0.75,1.24,0.58,0.20,0.18,0.93,0.08,0.00,0.01,0.00,0.00,0.02,0.01
"MIF-Stereo (partial)",0.27,0.18,1.14,0.01,0.00,0.43,0.02,1.97,0.39,0.11,0.08,0.07,0.06,0.44,0.33,0.00,0.00,0.00,0.00,0.05,0.02
UDGNet,0.35,0.50,1.14,0.02,0.00,1.12,0.02,0.70,1.57,0.31,0.05,0.06,0.02,1.45,0.09,0.00,0.00,0.00,0.00,0.00,0.00
OCTAStereo,0.82,0.10,1.15,1.19,0.01,1.53,0.29,2.66,0.66,1.20,0.58,0.25,0.01,6.38,0.33,0.00,0.00,0.00,0.00,0.01,0.00
RE-Stereo,0.82,0.10,1.15,1.19,0.01,1.52,0.29,2.66,0.66,1.20,0.58,0.24,0.01,6.38,0.32,0.00,0.00,0.00,0.00,0.01,0.00
TVStereo,0.82,0.10,1.15,1.19,0.01,1.52,0.29,2.66,0.66,1.20,0.58,0.24,0.01,6.38,0.32,0.00,0.00,0.00,0.00,0.01,0.00
rafts_anoy,0.39,0.44,1.15,0.06,0.03,1.12,0.04,2.75,0.33,0.10,0.16,0.11,0.19,0.74,0.31,0.00,0.14,0.00,0.01,0.02,0.05
DCRE,0.69,0.35,1.16,0.06,0.02,0.91,0.00,1.05,0.30,0.98,7.63,0.72,0.02,0.16,0.07,0.00,0.02,0.00,0.21,0.02,0.03
SST-Stereo,1.04,0.05,1.16,0.72,0.23,1.70,0.58,1.92,1.46,1.19,1.09,1.60,1.93,6.92,0.21,0.00,0.00,0.00,0.00,0.02,0.01
anonymity,0.74,0.15,1.17,0.16,0.27,0.71,0.01,4.70,1.78,1.15,1.23,0.31,1.65,0.54,0.53,0.02,0.02,0.00,0.27,0.02,0.06
Sa-1000,1.04,0.39,1.17,0.00,0.20,1.33,0.03,4.19,1.81,0.99,5.33,0.61,0.15,4.07,0.30,0.00,0.00,0.00,0.16,0.13,0.00
SA,0.83,0.41,1.17,0.00,0.20,1.28,0.01,3.98,1.86,0.41,0.96,0.27,1.33,4.07,0.35,0.00,0.00,0.00,0.17,0.14,0.01
MIM_Stereo,0.45,0.43,1.18,0.51,0.04,1.26,0.02,2.38,0.65,0.07,0.02,0.70,0.20,1.01,0.13,0.00,0.09,0.00,0.00,0.14,0.10
"CroCo-Stereo Lap2",0.33,0.49,1.18,0.02,0.00,0.33,0.00,3.08,0.61,0.02,0.01,0.04,0.08,0.45,0.15,0.00,0.00,0.00,0.00,0.07,0.02
StereoDRNet-Refined,0.83,0.12,1.18,0.02,0.01,1.31,0.00,3.33,1.07,1.92,1.24,2.48,0.18,1.86,1.67,0.00,0.00,0.00,0.00,0.14,0.05
AACVNet,0.87,0.44,1.19,0.17,0.00,1.76,0.00,3.60,0.60,1.03,0.26,1.31,0.17,6.33,0.28,0.00,0.00,0.00,0.00,0.17,0.01
DRaft,1.34,0.12,1.19,0.06,0.01,1.64,0.43,1.86,0.14,3.76,5.27,0.41,4.38,5.49,1.68,0.01,0.06,0.00,0.07,0.07,0.11
Anonymous,0.25,0.13,1.19,0.00,0.00,0.24,0.01,2.54,0.42,0.02,0.02,0.05,0.07,0.15,0.06,0.00,0.01,0.00,0.00,0.10,0.08
EAI-Stereo,1.14,0.12,1.19,0.21,0.32,1.84,2.32,5.42,1.19,1.02,5.66,0.48,0.60,0.86,0.62,0.00,0.13,0.00,0.65,0.02,0.17
UCFNet_RVC,0.66,0.35,1.20,0.02,0.30,1.53,0.01,3.42,0.67,1.12,0.73,1.26,0.20,1.84,0.46,0.00,0.00,0.00,0.00,0.00,0.00
raft_robust,0.98,0.57,1.21,0.06,0.17,1.36,0.02,3.46,2.18,0.33,0.01,1.54,1.42,6.77,0.15,0.00,0.02,0.00,0.18,0.11,0.09
RAFT+CT+SA,0.66,0.45,1.22,0.10,0.30,1.24,0.02,4.21,0.67,0.62,0.39,0.33,0.05,2.69,0.14,0.00,0.00,0.00,0.35,0.13,0.30
s12784h,0.56,0.14,1.22,0.02,0.00,1.14,0.03,3.43,1.47,1.02,1.41,0.05,0.02,1.08,0.09,0.00,0.00,0.00,0.00,0.02,0.00
EKT-Stereo,0.74,0.18,1.23,0.81,4.25,1.19,0.03,2.17,0.13,0.35,0.40,0.97,0.08,2.61,0.09,0.00,0.09,0.00,0.07,0.04,0.03
tt1,0.88,0.27,1.25,0.08,0.00,3.36,0.02,3.03,6.40,0.33,0.66,0.05,0.40,1.59,0.05,0.00,0.02,0.00,0.00,0.09,0.03
RAFT_R40,0.99,0.05,1.26,0.71,0.20,1.65,0.67,1.94,0.61,1.05,1.15,1.80,1.47,6.91,0.31,0.00,0.00,0.00,0.00,0.02,0.01
CFNet-RSSM,0.51,0.12,1.26,0.03,0.14,1.24,0.02,4.12,0.15,0.31,0.01,1.96,0.04,0.19,0.25,0.00,0.01,0.00,0.27,0.01,0.01
test_4,0.51,0.10,1.27,0.01,0.06,0.97,0.03,1.12,0.16,0.27,3.42,0.65,0.09,1.59,0.26,0.00,0.00,0.00,0.08,0.14,0.00
ACVNet-DCA,0.61,0.27,1.28,0.13,0.00,3.44,0.01,3.15,0.68,0.33,0.69,0.04,0.61,1.43,0.05,0.00,0.02,0.00,0.03,0.01,0.01
xx1,0.95,0.27,1.28,0.13,0.00,3.44,0.01,3.18,7.23,0.33,0.69,0.73,0.12,1.43,0.05,0.00,0.02,0.00,0.00,0.01,0.01
1test111,0.69,0.27,1.28,0.13,0.00,3.44,0.01,3.15,0.68,0.33,0.69,0.04,0.61,2.95,0.07,0.00,0.02,0.00,0.03,0.01,0.01
cc1,0.94,0.27,1.28,0.13,0.00,3.44,0.01,3.18,7.23,0.33,0.69,0.04,0.61,1.43,0.05,0.00,0.02,0.00,0.03,0.09,0.04
GMStereo,0.25,0.60,1.28,0.01,0.00,0.48,0.00,0.74,1.24,0.16,0.03,0.07,0.09,0.22,0.10,0.00,0.00,0.00,0.00,0.00,0.00
Gwc-CoAtRS,0.42,0.12,1.28,0.03,0.13,1.03,0.02,2.33,0.15,0.35,0.01,2.27,0.03,0.20,0.25,0.00,0.01,0.00,0.22,0.01,0.01
acv_ft,0.79,0.21,1.28,0.01,1.08,1.68,0.01,3.75,1.05,1.31,0.66,1.94,0.46,0.31,1.68,0.00,0.00,0.00,0.00,0.27,0.00
DLCB_ROB,1.17,0.22,1.28,0.08,0.00,1.51,0.23,3.39,1.52,3.43,2.00,3.40,0.31,4.29,1.82,0.00,0.00,0.00,0.00,0.00,0.00
NINENet,1.03,0.22,1.30,0.10,0.01,5.85,0.03,4.41,1.25,1.55,0.60,2.39,0.06,2.72,0.05,0.00,0.01,0.01,0.00,0.04,0.00
Anonymous_2,1.69,0.05,1.31,0.08,0.03,1.22,0.01,3.25,0.19,0.76,0.13,2.68,1.99,0.39,0.13,0.05,0.25,3.27,14.54,3.40,0.01
PFNet+,0.54,0.10,1.31,0.16,0.05,1.44,0.56,1.60,0.98,1.35,0.46,0.37,0.01,2.18,0.22,0.00,0.00,0.00,0.00,0.01,0.01
SGM-Forest,1.84,0.08,1.31,0.15,0.22,3.52,2.46,3.85,2.16,5.29,3.90,3.71,1.56,6.28,1.90,0.01,0.02,0.00,0.00,0.03,0.30
ACVNet,0.57,0.21,1.34,0.09,0.00,1.36,0.22,2.40,1.05,0.63,0.66,1.94,0.26,0.31,0.79,0.00,0.00,0.00,0.00,0.08,0.00
CFNet-ft,0.77,0.46,1.34,0.01,0.27,1.32,0.02,2.40,0.68,0.63,0.18,3.23,0.21,3.97,0.54,0.00,0.00,0.01,0.00,0.03,0.02
CFNet_RVC,0.77,0.46,1.34,0.01,0.27,1.32,0.02,2.40,0.68,0.63,0.18,3.23,0.21,3.97,0.54,0.00,0.00,0.01,0.00,0.03,0.02
PSMNet-RSSM,0.90,0.44,1.35,0.13,0.00,1.37,0.03,4.79,0.85,1.11,0.49,2.15,0.35,4.09,0.73,0.00,0.00,0.01,0.00,0.03,0.01
NOSS_ROB,1.29,0.22,1.35,0.64,0.16,2.56,0.00,4.14,2.37,2.29,1.76,2.84,0.02,6.80,0.45,0.00,0.00,0.00,0.00,0.04,0.11
DeepStereo_RVC,0.52,0.08,1.37,0.06,0.06,1.34,0.41,1.43,0.68,1.03,0.85,0.49,1.56,0.79,0.17,0.00,0.00,0.00,0.00,0.02,0.13
CASS,0.56,0.13,1.40,0.03,0.01,1.65,0.04,3.03,0.63,1.96,0.93,0.28,0.36,0.52,0.18,0.00,0.00,0.00,0.00,0.03,0.00
RALAANet,0.54,0.62,1.41,0.01,0.01,0.92,0.02,2.39,1.87,1.13,0.38,0.15,0.30,1.00,0.38,0.00,0.00,0.00,0.04,0.14,0.01
FTStereo,2.16,0.03,1.42,0.17,0.13,1.42,4.67,2.44,0.63,3.36,17.95,0.78,4.17,4.41,0.14,0.15,0.00,0.00,0.00,0.01,1.25
GANet-ADL,0.52,0.09,1.43,0.13,0.02,1.43,0.02,3.22,0.59,0.34,0.98,1.09,0.19,0.40,0.34,0.00,0.00,0.00,0.00,0.04,0.01
TDLM,1.08,0.49,1.43,0.27,0.00,1.56,2.12,3.10,1.75,1.36,0.93,1.06,0.49,6.21,0.70,0.00,0.00,0.00,0.00,0.16,0.02
psm_up,0.84,0.32,1.44,0.02,0.00,1.98,0.05,3.40,1.04,2.06,0.40,1.74,0.45,3.47,0.24,0.06,0.00,0.00,0.00,0.08,0.00
hitnet-ft,1.09,0.39,1.45,0.04,0.00,1.34,0.22,3.34,2.25,1.48,1.11,4.17,0.37,4.73,0.79,0.01,0.00,0.03,0.00,0.09,0.01
GANet-RSSM,0.88,0.38,1.45,0.60,0.00,1.36,0.02,4.55,0.69,0.71,0.32,1.56,0.61,4.55,0.64,0.00,0.00,0.05,0.00,0.08,0.02
SACVNet,0.96,0.36,1.49,0.05,0.00,1.62,0.28,3.86,1.28,1.79,0.80,1.59,0.07,5.29,0.48,0.01,0.00,0.00,0.00,0.23,0.01
PSM-softLoss,0.85,0.10,1.50,1.14,0.03,1.47,0.27,2.48,0.69,1.30,0.38,0.39,0.01,6.88,0.33,0.00,0.00,0.00,0.00,0.01,0.01
KMStereo,0.85,0.10,1.50,1.14,0.03,1.47,0.27,2.48,0.69,1.30,0.38,0.39,0.01,6.88,0.33,0.00,0.00,0.00,0.00,0.01,0.01
HGLStereo,1.03,0.18,1.50,0.01,0.01,1.41,0.01,3.41,0.82,1.05,3.09,2.11,1.24,4.51,1.18,0.00,0.00,0.00,0.00,0.04,0.03
anonymousdsp2,0.52,0.06,1.51,0.10,0.00,1.19,0.01,4.32,0.63,0.33,0.15,0.78,0.09,1.01,0.06,0.00,0.00,0.00,0.11,0.04,0.05
THIR-Stereo,1.48,0.29,1.51,0.01,0.02,1.05,4.32,2.11,0.22,1.08,4.24,1.93,4.19,6.76,1.87,0.00,0.00,0.04,0.00,0.05,0.00
