Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
RAFT,0.14,0.07,0.10,0.08,0.04,0.24,0.28,0.19,0.07,0.13,0.08,0.13,0.06,0.11,0.44,0.17,0.12,0.08,0.14,0.21,0.16,0.18,0.04,0.05,0.15,0.15,0.21,0.16
TDLM,0.13,0.14,0.13,0.10,0.12,0.11,0.10,0.14,0.10,0.09,0.16,0.17,0.10,0.09,0.28,0.19,0.15,0.14,0.13,0.10,0.15,0.11,0.09,0.10,0.11,0.10,0.15,0.15
ProNet,0.10,0.07,0.09,0.06,0.04,0.10,0.32,0.07,0.04,0.04,0.11,0.07,0.03,0.20,0.33,0.21,0.11,0.08,0.11,0.07,0.10,0.08,0.08,0.05,0.10,0.06,0.10,0.06
CVANet_RVC,0.18,0.18,0.18,0.20,0.15,0.17,0.13,0.23,0.11,0.14,0.22,0.20,0.12,0.48,0.35,0.21,0.17,0.16,0.16,0.13,0.18,0.15,0.10,0.12,0.14,0.12,0.19,0.16
AASNet,0.20,0.17,0.13,0.14,0.15,0.15,0.13,0.17,0.09,0.15,0.15,0.16,0.09,0.14,1.03,0.22,0.18,0.16,0.17,0.14,0.17,0.76,0.10,0.11,0.15,0.13,0.17,0.12
GANet,0.19,0.17,0.16,0.16,0.16,0.21,0.14,0.20,0.13,0.15,0.20,0.37,0.10,0.14,0.42,0.22,0.40,0.20,0.17,0.11,0.22,0.14,0.12,0.12,0.15,0.13,0.20,0.17
delet,0.15,0.14,0.12,0.12,0.12,0.13,0.09,0.12,0.09,0.15,0.11,0.16,0.09,0.11,0.57,0.23,0.16,0.13,0.13,0.12,0.17,0.29,0.09,0.10,0.13,0.12,0.20,0.13
AANet_RVC,0.16,0.13,0.13,0.10,0.15,0.08,0.13,0.14,0.15,0.13,0.13,0.13,0.11,0.10,0.42,0.24,0.16,0.16,0.20,0.15,0.15,0.17,0.11,0.11,0.16,0.17,0.22,0.24
MMNet,0.24,0.15,0.12,0.13,0.13,0.13,0.10,0.16,0.12,0.13,0.14,0.19,0.09,0.18,2.14,0.25,0.18,0.16,0.20,0.14,0.20,0.37,0.10,0.12,0.15,0.15,0.28,0.16
CFNet,0.29,0.23,0.19,0.25,0.22,0.19,0.15,0.30,0.17,0.28,0.23,0.37,0.19,0.22,1.38,0.25,0.26,0.21,0.27,0.19,0.31,0.45,0.12,0.17,0.28,0.24,0.37,0.31
TestStereo,0.28,0.25,0.20,0.21,0.15,0.21,0.13,0.35,0.18,0.38,0.18,0.33,0.16,0.13,1.02,0.27,0.34,0.18,0.42,0.18,0.46,0.35,0.13,0.17,0.27,0.22,0.34,0.26
GMStereo,0.23,0.24,0.13,0.19,0.17,0.19,0.14,0.29,0.16,0.23,0.19,0.32,0.16,0.13,0.53,0.27,0.28,0.19,0.43,0.20,0.30,0.19,0.12,0.15,0.24,0.19,0.39,0.20
iRaftStereo_RVC,0.16,0.15,0.11,0.10,0.10,0.09,0.05,0.17,0.09,0.15,0.15,0.18,0.09,0.18,0.38,0.28,0.20,0.14,0.19,0.12,0.34,0.30,0.07,0.09,0.14,0.12,0.18,0.13
UPFNet,0.25,0.18,0.19,0.17,0.18,0.19,0.14,0.22,0.16,0.23,0.18,0.21,0.13,0.26,1.51,0.28,0.23,0.21,0.25,0.18,0.22,0.35,0.13,0.15,0.18,0.18,0.39,0.18
StereoVision,0.13,0.10,0.07,0.06,0.07,0.07,0.07,0.10,0.13,0.09,0.07,0.16,0.07,0.11,0.56,0.29,0.14,0.13,0.17,0.09,0.18,0.15,0.04,0.08,0.15,0.13,0.19,0.15
IER,0.35,0.19,0.16,0.17,0.16,0.17,0.12,0.23,0.14,0.28,0.25,0.31,0.14,0.23,3.85,0.29,0.25,0.20,0.24,0.20,0.28,0.21,0.18,0.14,0.19,0.24,0.38,0.25
HCRNet,0.34,0.24,0.13,0.26,0.11,0.18,0.13,0.20,0.09,0.54,0.20,0.29,0.10,0.13,3.96,0.29,0.21,0.15,0.25,0.13,0.25,0.40,0.13,0.10,0.13,0.14,0.36,0.15
anonymousdsp,0.23,0.12,0.11,0.12,0.10,0.12,0.06,0.16,0.09,0.15,0.79,0.15,0.07,0.10,0.84,0.30,0.18,0.14,0.22,0.24,0.25,1.12,0.17,0.09,0.12,0.09,0.23,0.10
UNet,0.30,0.21,0.19,0.19,0.20,0.21,0.15,0.27,0.17,0.29,0.21,0.25,0.18,0.59,1.64,0.31,0.27,0.22,0.30,0.21,0.34,0.25,0.15,0.19,0.21,0.24,0.44,0.26
STTStereo,0.37,0.28,0.28,0.24,0.27,0.22,0.33,0.25,0.36,0.29,0.27,0.33,0.20,0.27,2.32,0.31,0.26,0.25,0.30,0.20,0.34,0.66,0.31,0.18,0.25,0.31,0.35,0.41
AF-Net,0.38,0.25,0.25,0.25,0.30,0.28,0.41,0.36,0.30,0.25,0.32,0.39,0.21,0.23,2.08,0.31,0.23,0.22,0.39,0.22,0.53,0.78,0.21,0.19,0.26,0.27,0.42,0.33
RP,0.45,0.29,0.33,0.30,0.31,0.28,0.35,0.34,0.33,0.23,0.36,0.36,0.26,0.24,3.81,0.31,0.28,0.22,0.33,0.23,0.26,0.85,0.19,0.22,0.29,0.29,0.52,0.36
Nwc_Net,0.38,0.25,0.25,0.25,0.30,0.28,0.41,0.36,0.30,0.25,0.32,0.39,0.21,0.23,2.08,0.31,0.23,0.22,0.39,0.22,0.53,0.78,0.21,0.19,0.26,0.27,0.42,0.33
NLCA_NET_v2_RVC,0.33,0.26,0.24,0.23,0.29,0.21,0.35,0.28,0.52,0.37,0.25,0.35,0.17,0.29,1.32,0.32,0.25,0.21,0.35,0.23,0.29,0.62,0.16,0.18,0.23,0.42,0.32,0.32
"RAFT + AFF",0.42,0.12,0.09,0.13,0.07,0.11,0.06,0.17,0.10,0.19,0.10,0.28,0.08,0.11,7.47,0.33,0.20,0.11,0.33,0.10,0.39,0.16,0.07,0.09,0.16,0.11,0.13,0.09
FINET,0.28,0.21,0.21,0.21,0.17,0.17,0.18,0.23,0.19,0.23,0.48,0.28,0.17,0.17,0.57,0.33,0.25,0.18,0.38,0.17,0.30,0.22,0.15,0.17,0.42,0.96,0.27,0.21
CC-Net-ROB,0.62,0.60,0.40,0.81,0.59,0.75,0.57,0.43,0.31,0.47,0.32,1.38,0.73,0.62,0.60,0.33,0.42,0.32,2.70,0.28,0.50,0.61,0.98,0.28,0.39,0.37,0.39,0.54
DLCB_ROB,0.33,0.25,0.24,0.22,0.23,0.20,0.19,0.27,0.22,0.31,0.34,0.34,0.25,0.33,0.84,0.33,0.30,0.28,0.30,0.21,0.52,0.72,0.20,0.21,0.47,0.36,0.38,0.46
psm_up,0.35,0.26,0.27,0.28,0.25,0.27,0.18,0.35,0.32,0.29,0.24,0.30,0.25,0.50,0.93,0.34,0.34,0.31,0.62,0.36,0.43,0.50,0.16,0.27,0.33,0.34,0.39,0.34
PS-NSSS,0.43,0.38,0.25,0.42,0.30,0.35,0.32,0.34,0.20,0.36,0.24,0.74,0.24,0.40,1.98,0.34,0.33,0.23,0.55,0.20,0.41,0.57,0.52,0.20,0.31,0.31,0.87,0.37
RAFT_CTSACE,0.21,0.20,0.13,0.12,0.10,0.14,0.08,0.24,0.10,0.26,0.10,0.21,0.18,0.11,0.57,0.35,0.19,0.14,0.26,0.18,0.31,0.70,0.08,0.10,0.27,0.17,0.33,0.16
HGLStereo,0.30,0.23,0.19,0.18,0.23,0.18,0.13,0.23,0.16,0.31,0.31,0.21,0.14,0.22,1.81,0.35,0.37,0.24,0.29,0.20,0.41,0.39,0.14,0.16,0.23,0.23,0.32,0.22
DMCA-RVC,0.41,0.21,0.22,0.32,0.28,0.18,0.45,0.34,0.30,0.32,1.09,0.31,0.16,0.30,2.90,0.35,0.26,0.25,0.26,0.30,0.38,0.34,0.16,0.28,0.35,0.20,0.36,0.27
DISCO,0.32,0.24,0.17,0.19,0.21,0.23,0.27,0.21,0.21,0.36,0.25,0.24,0.16,0.19,1.86,0.35,0.29,0.22,0.42,0.22,0.28,0.56,0.14,0.16,0.23,0.23,0.40,0.24
"CroCo-Stereo Lap2",0.12,0.07,0.05,0.05,0.06,0.04,0.03,0.08,0.06,0.11,0.03,0.12,0.06,0.08,0.59,0.36,0.11,0.10,0.12,0.07,0.25,0.17,0.04,0.07,0.11,0.11,0.11,0.08
RGC,0.51,0.36,0.46,0.35,0.36,0.40,0.30,0.37,0.39,0.32,0.45,0.40,0.42,0.35,2.99,0.36,0.32,0.28,0.47,0.33,0.61,1.00,0.24,0.28,0.38,0.46,0.52,0.53
NCC-stereo,0.47,0.33,0.30,0.31,0.33,0.31,0.38,0.41,0.40,0.24,0.38,0.39,0.36,0.28,3.13,0.36,0.29,0.32,0.42,0.43,0.44,0.84,0.28,0.23,0.36,0.44,0.45,0.44
Abc-Net,0.47,0.33,0.30,0.31,0.33,0.31,0.38,0.41,0.40,0.24,0.38,0.39,0.36,0.28,3.13,0.36,0.29,0.32,0.42,0.43,0.44,0.84,0.28,0.23,0.36,0.44,0.45,0.44
"RAFT-Stereo + iAFF",0.25,0.20,0.18,0.15,0.17,0.13,0.10,0.29,0.15,0.33,0.15,0.31,0.22,0.14,0.66,0.37,0.22,0.15,0.50,0.16,0.32,0.59,0.10,0.13,0.24,0.19,0.47,0.20
RYNet,0.49,0.11,0.10,0.08,0.09,0.10,0.06,0.13,0.18,0.10,0.10,0.13,0.08,0.08,9.58,0.37,0.14,0.22,0.17,0.09,0.19,0.12,0.15,0.09,0.14,0.33,0.24,0.13
dd,0.37,0.25,0.15,0.44,0.16,0.32,0.19,0.28,0.13,0.29,0.14,0.44,0.14,0.15,2.86,0.38,0.36,0.22,0.52,0.34,0.32,0.28,0.17,0.29,0.27,0.20,0.40,0.32
CroCo-Stereo,0.12,0.07,0.04,0.05,0.05,0.04,0.02,0.08,0.06,0.06,0.02,0.10,0.06,0.07,0.85,0.38,0.11,0.09,0.16,0.06,0.22,0.18,0.04,0.05,0.10,0.09,0.11,0.07
ADLNet,0.53,0.26,0.18,0.21,0.21,0.23,0.19,0.30,0.17,0.23,0.22,0.62,0.18,0.48,6.87,0.38,0.28,0.21,0.25,0.20,0.33,0.90,0.18,0.13,0.25,0.26,0.34,0.23
AFF-stereo,0.22,0.19,0.15,0.14,0.12,0.14,0.06,0.24,0.13,0.29,0.12,0.24,0.10,0.08,0.60,0.38,0.18,0.19,0.48,0.12,0.28,0.56,0.08,0.10,0.19,0.18,0.43,0.16
StereoIM,0.19,0.16,0.11,0.07,0.10,0.06,0.06,0.12,0.10,0.19,0.08,0.19,0.08,0.14,0.52,0.39,0.24,0.18,0.30,0.12,0.46,0.36,0.07,0.10,0.19,0.23,0.20,0.25
RALAANet,0.30,0.22,0.19,0.17,0.17,0.16,0.11,0.28,0.16,0.24,0.21,0.24,0.18,0.30,0.63,0.39,0.28,0.25,0.56,0.29,0.76,1.03,0.11,0.17,0.23,0.24,0.41,0.23
ARAFT,0.27,0.17,0.12,0.15,0.12,0.12,0.06,0.20,0.13,0.36,0.15,0.29,0.11,0.27,0.88,0.39,0.27,0.24,0.52,0.13,0.50,0.90,0.09,0.11,0.21,0.14,0.38,0.18
FADNet,0.39,0.27,0.23,0.29,0.26,0.25,0.39,0.36,0.24,0.35,0.34,0.36,0.27,0.27,0.93,0.39,0.31,0.34,0.68,0.43,0.60,0.90,0.19,0.22,0.38,0.42,0.37,0.44
HSM,0.39,0.24,0.23,0.26,0.25,0.20,0.18,0.41,0.20,0.32,0.30,0.39,0.24,0.22,2.57,0.39,0.33,0.22,0.49,0.30,0.70,0.47,0.14,0.20,0.29,0.31,0.44,0.33
CIPLG,0.34,0.19,0.19,0.16,0.16,0.16,0.24,0.32,0.26,0.30,0.31,0.31,0.16,0.38,0.86,0.40,0.34,0.20,0.50,0.20,0.49,1.39,0.11,0.15,0.53,0.17,0.57,0.20
IPLGR_C,0.34,0.19,0.19,0.16,0.16,0.16,0.25,0.32,0.26,0.30,0.32,0.30,0.17,0.37,0.79,0.40,0.33,0.20,0.51,0.19,0.49,1.39,0.12,0.15,0.50,0.17,0.58,0.20
ACRE,0.35,0.19,0.18,0.16,0.16,0.16,0.24,0.32,0.25,0.30,0.43,0.31,0.17,0.38,0.81,0.40,0.34,0.20,0.51,0.20,0.50,1.39,0.12,0.15,0.51,0.17,0.57,0.20
rafts_anoy,0.28,0.23,0.18,0.17,0.19,0.15,0.11,0.34,0.14,0.26,0.21,0.25,0.14,0.22,0.65,0.40,0.34,0.24,0.48,0.33,0.52,0.76,0.11,0.16,0.24,0.23,0.24,0.26
stereogan,0.43,0.33,0.30,0.33,0.37,0.35,0.30,0.35,0.32,0.30,0.31,0.46,0.30,0.27,1.62,0.41,0.30,0.25,0.44,0.29,0.37,1.61,0.23,0.24,0.29,0.31,0.57,0.39
LL-Strereo2,0.28,0.17,0.14,0.12,0.11,0.10,0.06,0.29,0.16,0.30,0.14,0.22,0.11,0.34,0.56,0.42,0.23,0.17,0.39,0.17,0.70,1.53,0.10,0.11,0.24,0.17,0.25,0.17
anonymousdsp2,0.30,0.20,0.16,0.14,0.13,0.15,0.11,0.28,0.12,0.25,1.08,0.24,0.12,0.15,0.71,0.42,0.25,0.20,0.45,0.38,0.41,0.96,0.10,0.13,0.20,0.17,0.43,0.18
TESTraft,0.26,0.21,0.13,0.11,0.11,0.10,0.09,0.24,0.15,0.24,0.12,0.28,0.23,0.15,1.11,0.42,0.23,0.17,0.49,0.18,0.34,0.50,0.09,0.12,0.22,0.25,0.48,0.23
FADNet-RVC,0.38,0.25,0.26,0.27,0.26,0.21,0.42,0.33,0.24,0.34,0.26,0.42,0.28,0.27,0.95,0.42,0.39,0.27,0.73,0.41,0.63,0.86,0.21,0.27,0.34,0.33,0.33,0.42
HITNet,0.31,0.18,0.15,0.17,0.15,0.14,0.10,0.29,0.19,0.30,0.20,0.28,0.18,0.29,1.30,0.42,0.27,0.20,0.37,0.17,0.64,0.99,0.12,0.15,0.19,0.19,0.39,0.26
iResNetv2_ROB,0.46,0.24,0.17,0.27,0.21,0.23,0.14,0.49,0.19,0.37,0.29,0.37,0.27,0.26,3.28,0.42,0.28,0.22,0.85,0.23,1.22,0.59,0.16,0.26,0.27,0.24,0.57,0.28
FBW_ROB,1.04,0.64,0.57,0.87,0.87,0.68,0.98,0.45,0.34,0.53,0.75,1.03,1.27,1.90,6.09,0.42,0.60,0.33,2.46,0.49,1.49,1.10,1.23,0.56,0.44,0.53,0.55,0.82
DN-CSS_ROB,0.35,0.22,0.24,0.23,0.26,0.15,0.12,0.42,0.19,0.39,0.41,0.34,0.26,0.32,0.67,0.42,0.30,0.23,0.92,0.21,0.80,0.68,0.15,0.27,0.24,0.22,0.41,0.30
SACVNet,0.38,0.30,0.26,0.28,0.29,0.26,0.34,0.37,0.29,0.35,0.27,0.29,0.25,0.38,0.59,0.43,0.36,0.29,0.56,0.29,0.68,1.21,0.19,0.25,0.37,0.35,0.45,0.38
AACVNet,0.31,0.26,0.21,0.27,0.28,0.25,0.18,0.30,0.20,0.31,0.30,0.29,0.18,0.36,0.62,0.43,0.31,0.26,0.37,0.25,0.42,0.62,0.20,0.20,0.29,0.31,0.42,0.37
raft+_RVC,0.26,0.19,0.15,0.15,0.15,0.13,0.14,0.30,0.14,0.28,0.18,0.22,0.11,0.19,0.62,0.43,0.23,0.17,0.41,0.28,0.45,0.95,0.09,0.11,0.20,0.18,0.25,0.20
NVstereo2D,0.63,0.25,0.20,0.28,0.25,0.34,0.35,0.30,0.22,0.39,0.33,0.26,0.16,0.42,9.29,0.43,0.32,0.27,0.35,0.20,0.35,0.44,0.30,0.21,0.31,0.23,0.27,0.25
"MIF-Stereo (partial)",0.23,0.20,0.12,0.10,0.12,0.10,0.07,0.17,0.14,0.18,0.10,0.20,0.11,0.17,1.11,0.44,0.25,0.21,0.26,0.13,0.49,0.32,0.08,0.14,0.17,0.17,0.38,0.20
MIM_Stereo,0.26,0.18,0.14,0.15,0.14,0.24,0.07,0.27,0.11,0.24,0.12,0.20,0.12,0.17,0.85,0.44,0.24,0.19,0.54,0.20,0.46,0.70,0.08,0.12,0.17,0.29,0.34,0.16
CASnet,0.31,0.22,0.14,0.15,0.17,0.17,0.08,0.30,0.18,0.34,0.21,0.38,0.28,0.13,0.75,0.44,0.32,0.26,0.43,0.34,1.11,0.69,0.11,0.14,0.25,0.17,0.33,0.25
TestStereo1,0.27,0.22,0.12,0.12,0.12,0.11,0.09,0.24,0.15,0.24,0.12,0.34,0.23,0.14,1.09,0.44,0.24,0.17,0.51,0.15,0.35,0.79,0.08,0.12,0.22,0.24,0.49,0.23
SA-5K,0.27,0.22,0.12,0.12,0.12,0.11,0.09,0.24,0.15,0.24,0.12,0.34,0.23,0.14,1.09,0.44,0.24,0.17,0.51,0.15,0.35,0.79,0.08,0.12,0.22,0.24,0.49,0.23
UDGNet,0.39,0.29,0.21,0.55,0.44,0.50,0.42,0.31,0.20,0.27,0.28,0.28,0.12,0.70,0.66,0.44,0.29,0.25,0.60,0.24,0.61,0.98,0.39,0.15,0.34,0.27,0.42,0.29
DDUNet,0.75,0.91,0.42,1.24,1.03,1.19,1.16,0.35,0.35,0.37,0.45,0.64,0.32,1.77,2.89,0.44,0.71,0.48,0.87,0.59,0.53,0.64,0.85,0.28,0.34,0.34,0.61,0.39
CFNet_pseudo,0.47,0.23,0.23,0.27,0.25,0.23,0.17,0.31,0.19,0.37,0.29,0.38,0.27,0.23,4.35,0.44,0.28,0.23,1.00,0.19,0.46,0.59,0.40,0.18,0.27,0.28,0.36,0.35
"test croco",0.21,0.20,0.12,0.11,0.14,0.10,0.06,0.22,0.11,0.23,0.08,0.22,0.11,0.17,0.66,0.45,0.25,0.20,0.26,0.12,0.46,0.42,0.07,0.14,0.17,0.17,0.19,0.21
LMCR-Stereo,0.33,0.23,0.19,0.19,0.18,0.20,0.13,0.30,0.19,0.29,0.23,0.33,0.29,0.40,0.67,0.45,0.39,0.28,0.53,0.38,0.51,0.96,0.14,0.19,0.25,0.24,0.33,0.31
GANetREF_RVC,0.50,0.40,0.38,0.38,0.35,0.35,0.32,0.51,0.42,0.48,0.27,0.71,0.44,0.29,1.10,0.45,1.07,0.33,0.62,0.36,0.86,0.64,0.30,0.39,0.44,0.40,0.64,0.50
UCFNet_RVC,0.39,0.36,0.26,0.29,0.31,0.26,0.19,0.30,0.23,0.35,0.27,0.45,0.25,0.34,0.82,0.45,0.30,0.25,0.96,0.23,0.69,0.75,0.45,0.21,0.35,0.31,0.35,0.45
iResNet_ROB,0.34,0.23,0.20,0.22,0.19,0.21,0.16,0.49,0.18,0.36,0.24,0.27,0.29,0.22,1.33,0.45,0.30,0.24,0.64,0.18,0.68,0.55,0.14,0.21,0.26,0.25,0.49,0.30
PDISCO_ROB,0.30,0.23,0.20,0.22,0.20,0.17,0.18,0.24,0.19,0.29,0.27,0.23,0.18,0.17,0.71,0.45,0.27,0.33,0.39,0.25,0.47,0.62,0.13,0.18,0.31,0.29,0.54,0.29
LALA_ROB,0.62,0.52,0.32,0.33,0.35,0.40,0.31,0.34,0.40,0.46,0.61,1.27,0.29,0.39,3.75,0.45,0.51,0.38,0.57,0.40,0.82,1.11,0.24,0.31,0.36,0.43,0.81,0.51
MIF-Stereo,0.24,0.15,0.11,0.09,0.11,0.09,0.05,0.16,0.11,0.21,0.09,0.19,0.15,0.27,1.23,0.46,0.23,0.18,0.63,0.13,0.53,0.37,0.10,0.12,0.17,0.23,0.15,0.17
test_5,0.22,0.19,0.11,0.11,0.07,0.21,0.07,0.32,0.10,0.17,0.21,0.24,0.21,0.08,0.97,0.46,0.16,0.15,0.26,0.11,0.23,0.46,0.06,0.12,0.16,0.17,0.33,0.20
CFNet_RVC,0.35,0.26,0.23,0.25,0.24,0.24,0.16,0.27,0.19,0.30,0.29,0.31,0.17,0.33,0.75,0.46,0.51,0.24,0.81,0.21,0.58,0.70,0.18,0.34,0.30,0.31,0.42,0.34
Ntro,1.62,3.84,0.69,2.63,1.29,2.25,2.87,0.61,0.56,0.62,0.50,1.32,0.66,2.02,3.24,0.47,1.35,0.42,6.77,0.64,2.20,2.08,3.05,0.55,0.60,0.69,0.73,1.16
ADCP+,0.99,0.33,0.34,0.25,0.34,0.35,0.49,0.31,0.66,0.59,0.48,0.75,0.18,0.30,9.27,0.47,0.27,0.27,0.78,0.80,0.51,0.72,0.18,0.18,0.69,2.01,1.44,3.81
NCCL2,0.55,0.35,0.31,0.30,0.40,0.25,0.24,0.35,0.31,0.41,0.33,0.35,0.24,0.53,4.10,0.47,0.40,0.31,0.39,0.31,0.70,0.99,0.41,0.32,0.45,0.45,0.75,0.51
Sa-1000,0.33,0.21,0.14,0.15,0.16,0.15,0.08,0.36,0.17,0.31,0.15,0.41,0.18,0.25,0.82,0.48,0.32,0.33,0.65,0.19,0.65,1.11,0.09,0.17,0.33,0.29,0.51,0.27
SQANet,1.31,1.35,0.53,3.10,1.03,1.89,1.49,0.50,0.40,0.51,0.46,1.19,0.55,1.57,2.53,0.49,1.24,0.37,6.38,0.61,1.71,1.74,2.52,0.37,0.46,0.57,0.66,1.26
iinet-f,0.35,0.23,0.17,0.20,0.14,0.21,0.17,0.22,0.16,0.38,0.39,0.26,0.23,0.17,1.84,0.49,0.27,0.21,0.66,0.34,0.46,0.83,0.15,0.14,0.26,0.19,0.45,0.25
GMOStereo,0.34,0.19,0.15,0.16,0.16,0.32,0.12,0.35,0.17,0.35,0.15,0.29,0.22,0.17,0.81,0.49,0.29,0.33,0.51,0.37,0.56,1.49,0.10,0.13,0.30,0.24,0.41,0.22
"error version",0.34,0.19,0.15,0.16,0.16,0.32,0.12,0.35,0.17,0.35,0.15,0.29,0.22,0.17,0.81,0.49,0.29,0.33,0.51,0.37,0.56,1.49,0.10,0.13,0.30,0.24,0.41,0.22
test-v,0.34,0.19,0.15,0.16,0.16,0.32,0.12,0.35,0.17,0.35,0.15,0.29,0.22,0.17,0.81,0.49,0.29,0.33,0.51,0.37,0.56,1.49,0.10,0.13,0.30,0.24,0.41,0.22
test-2,0.34,0.19,0.15,0.16,0.16,0.32,0.12,0.35,0.17,0.35,0.15,0.29,0.22,0.17,0.81,0.49,0.29,0.33,0.51,0.37,0.56,1.49,0.10,0.13,0.30,0.24,0.41,0.22
dad,0.58,0.29,0.20,0.65,0.32,0.37,0.94,0.59,0.18,0.44,0.18,0.49,0.42,0.17,3.83,0.50,0.41,0.27,0.77,0.32,0.49,0.45,0.19,0.34,0.57,0.24,1.23,0.84
APVNet,0.39,0.27,0.20,0.24,0.26,0.27,0.24,0.31,0.22,0.26,0.31,0.29,0.17,0.27,1.75,0.50,0.45,0.35,0.66,0.32,0.51,0.97,0.16,0.25,0.28,0.24,0.44,0.30
RTSC,0.65,0.25,0.27,0.24,0.26,0.28,0.42,0.35,0.33,0.43,0.47,0.30,0.27,0.29,7.17,0.50,0.48,0.30,0.75,0.33,0.78,0.93,0.17,0.30,0.28,0.31,0.49,0.59
DeepPrunerF,0.79,0.36,0.20,0.53,1.05,0.38,0.52,0.32,0.92,0.23,0.32,0.23,0.17,0.26,5.65,0.50,0.28,0.24,0.50,0.25,0.40,0.47,0.21,0.19,5.96,0.50,0.47,0.30
ETE_ROB,0.60,0.48,0.30,0.36,0.36,0.39,0.32,0.33,0.49,0.40,0.61,1.32,0.29,0.40,2.38,0.50,0.95,0.34,0.65,0.41,0.96,1.18,0.28,0.31,0.39,0.45,0.73,0.52
PWCDC_ROB,0.55,0.18,0.19,0.17,0.26,0.16,0.19,0.22,0.54,0.16,0.43,0.25,1.12,0.45,5.47,0.50,0.31,0.28,0.36,0.26,0.60,1.14,0.25,0.28,0.18,0.29,0.26,0.32
otaku,1.43,2.19,0.62,3.33,1.22,2.22,1.77,0.56,0.53,0.59,0.53,1.29,0.69,2.06,1.09,0.51,1.25,0.39,6.35,0.59,1.91,1.95,3.16,0.48,0.56,0.57,0.74,1.36
FADNet-RVC-Resample,0.45,0.30,0.59,0.28,0.45,0.21,0.24,0.39,0.32,0.44,0.31,0.43,0.44,0.43,1.18,0.51,0.37,0.43,0.60,0.64,0.49,1.02,0.30,0.37,0.31,0.39,0.33,0.41
PA-Net,0.52,0.36,0.36,0.25,0.37,0.26,0.32,0.33,0.36,0.30,0.26,0.30,0.31,0.47,2.30,0.51,0.24,0.28,0.30,0.29,0.34,0.90,0.60,0.26,0.32,0.72,0.32,2.29
XPNet_ROB,0.48,0.40,0.29,0.27,0.32,0.31,0.28,0.27,0.32,0.32,0.43,1.12,0.24,0.32,1.68,0.51,0.66,0.29,0.41,0.33,0.69,1.26,0.26,0.26,0.30,0.35,0.75,0.44
GLC_STEREO,0.31,0.23,0.24,0.20,0.20,0.18,0.14,0.38,0.16,0.34,0.25,0.29,0.16,0.17,0.68,0.52,0.37,0.27,0.42,0.37,0.90,0.42,0.13,0.15,0.24,0.18,0.48,0.25
SHD,0.72,0.30,0.42,0.35,0.34,0.33,0.45,0.49,0.44,0.53,0.63,0.47,0.64,0.34,6.15,0.52,0.47,0.37,0.94,0.45,0.88,1.12,0.25,0.42,0.47,0.47,0.50,0.63
SANet,1.44,0.57,0.54,0.55,0.60,0.65,0.76,0.94,5.50,0.52,2.23,4.15,2.61,0.65,5.29,0.52,1.21,0.56,0.93,0.83,1.54,1.38,0.47,0.62,0.74,1.16,0.88,2.41
ACVNet_1,1.67,1.63,0.96,4.28,1.59,2.19,3.55,0.73,0.57,0.63,0.58,1.49,0.97,5.05,1.52,0.54,2.24,0.55,4.77,0.57,2.20,1.58,3.26,0.65,0.70,0.64,0.69,0.89
IPLG,0.72,0.20,0.18,0.16,0.17,0.15,0.13,0.35,0.22,0.35,1.18,0.29,0.24,0.54,9.17,0.54,0.35,0.29,0.56,0.37,0.54,1.38,0.11,0.57,0.35,0.29,0.67,0.22
raftrobust,0.31,0.20,0.20,0.18,0.18,0.12,0.09,0.35,0.15,0.34,0.21,0.27,0.14,0.39,0.70,0.54,0.27,0.21,0.75,0.19,0.59,1.07,0.19,0.14,0.26,0.24,0.27,0.24
ACVNet-4b,3.25,6.98,0.72,12.08,1.33,4.39,9.77,0.61,0.60,0.66,3.91,5.47,11.63,2.24,0.74,0.55,2.39,0.49,10.57,0.87,2.24,2.88,2.92,0.61,0.61,0.58,0.72,1.15
NaN_ROB,0.82,0.41,0.41,0.36,0.49,0.42,0.44,0.45,1.33,0.40,0.67,0.89,0.31,0.47,5.25,0.55,0.34,0.53,0.49,0.63,0.60,0.95,0.28,0.49,0.78,1.57,0.98,1.71
SA,0.30,0.21,0.14,0.14,0.14,0.15,0.07,0.35,0.16,0.31,0.12,0.41,0.14,0.20,0.74,0.56,0.27,0.30,0.58,0.21,0.49,0.88,0.08,0.15,0.27,0.28,0.56,0.26
CSAN,1.01,0.52,0.48,0.47,0.49,0.38,0.48,0.49,2.50,0.69,2.01,1.44,0.69,0.60,4.20,0.56,0.46,0.47,0.82,2.20,1.16,1.10,0.31,0.53,1.68,1.02,0.72,0.81
ADCL,1.10,0.44,0.36,0.33,0.33,0.38,0.47,0.38,1.23,0.60,0.47,0.43,0.27,0.32,7.84,0.57,0.38,0.55,0.68,0.69,0.65,0.81,0.29,0.36,1.73,1.85,1.77,5.47
MyStereo,0.45,0.29,0.30,0.25,0.25,0.19,0.14,0.37,0.28,0.66,0.41,0.39,0.22,0.36,1.10,0.58,0.33,0.27,1.19,0.44,1.03,0.92,0.36,0.27,0.41,0.41,0.57,0.30
