Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
Sa-1000,1.04,0.39,1.17,0.00,0.20,1.33,0.03,4.19,1.81,0.99,5.33,0.61,0.15,4.07,0.30,0.00,0.00,0.00,0.16,0.13,0.00
SA,0.83,0.41,1.17,0.00,0.20,1.28,0.01,3.98,1.86,0.41,0.96,0.27,1.33,4.07,0.35,0.00,0.00,0.00,0.17,0.14,0.01
ADLNet2,1.38,0.39,3.13,0.00,0.70,1.23,0.26,4.19,2.36,1.45,3.16,4.23,0.82,4.56,0.88,0.00,0.00,0.00,0.00,0.13,0.02
TestStereo,0.61,0.55,1.84,0.00,0.00,0.94,0.00,1.65,0.23,0.12,0.03,0.08,0.06,6.59,0.08,0.00,0.00,0.00,0.00,0.00,0.00
CFNet_pseudo,0.66,0.17,2.08,0.00,0.01,1.22,0.00,2.79,0.73,0.78,0.46,2.32,0.63,1.77,0.15,0.00,0.00,0.00,0.00,0.01,0.01
Anonymous,0.25,0.13,1.19,0.00,0.00,0.24,0.01,2.54,0.42,0.02,0.02,0.05,0.07,0.15,0.06,0.00,0.01,0.00,0.00,0.10,0.08
ADLNet,1.20,0.29,1.98,0.00,0.02,2.20,0.11,4.39,2.52,2.19,2.20,2.66,0.70,3.42,1.25,0.00,0.00,0.00,0.00,0.10,0.04
GES,0.61,0.08,1.78,0.00,0.00,1.59,0.07,5.32,0.13,0.62,0.32,0.37,0.67,0.68,0.49,0.03,0.00,0.01,0.00,0.02,0.01
222,2.69,0.09,1.03,0.00,0.00,1.54,0.00,5.61,1.55,1.51,2.10,0.53,0.07,4.54,35.09,0.00,0.00,0.00,0.00,0.01,0.02
xxxx,1.78,0.07,1.02,0.00,0.01,1.44,0.00,5.81,1.53,1.37,1.91,1.08,0.05,4.37,16.98,0.00,0.01,0.00,0.00,0.01,0.02
UPFNet,0.87,0.09,2.05,0.00,0.00,1.90,0.11,3.41,0.83,2.15,0.10,1.92,0.09,3.94,0.70,0.00,0.00,0.00,0.00,0.02,0.00
