Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
Former-RAFT_DAM_RVC,0.08,0.06,0.41,0.00,0.00,0.05,0.00,0.11,0.22,0.75,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.03
SMFormer,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.09,0.00,0.00,0.00,0.00,0.01,0.02
tta,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.09,0.00,0.00,0.00,0.00,0.02,0.01
qqq1,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.00,0.00,0.00,0.00,0.00,0.02,0.01
fff1,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.00,0.00,0.00,0.00,0.00,0.02,0.01
MyStereo07,0.10,0.12,0.59,0.00,0.00,0.98,0.00,0.03,0.10,0.01,0.00,0.01,0.05,0.04,0.00,0.00,0.05,0.00,0.00,0.02,0.04
AE-Stereo,0.17,0.05,0.79,0.03,0.09,1.06,0.00,0.57,0.06,0.08,0.00,0.13,0.00,0.01,0.01,0.00,0.06,0.00,0.23,0.08,0.04
CoDeX,0.36,0.24,1.39,0.00,0.01,0.29,0.00,1.58,0.57,0.00,0.00,0.25,0.07,2.82,0.02,0.00,0.00,0.00,0.00,0.01,0.00
ACVNet-DCA,0.25,0.22,1.20,0.00,0.00,1.31,0.00,0.95,0.55,0.07,0.00,0.03,0.02,0.59,0.01,0.00,0.01,0.00,0.00,0.00,0.01
xx1,0.28,0.22,1.20,0.00,0.00,1.31,0.00,1.41,0.69,0.07,0.00,0.01,0.00,0.59,0.01,0.00,0.01,0.00,0.00,0.00,0.01
1test111,0.28,0.22,1.20,0.00,0.00,1.31,0.00,0.95,0.55,0.07,0.00,0.03,0.02,1.23,0.00,0.00,0.01,0.00,0.00,0.00,0.01
cc1,0.28,0.22,1.20,0.00,0.00,1.31,0.00,1.41,0.69,0.07,0.00,0.03,0.02,0.59,0.01,0.00,0.01,0.00,0.00,0.08,0.04
mmm,0.13,0.02,0.42,0.00,0.00,0.04,0.00,0.88,0.56,0.00,0.00,0.01,0.01,0.51,0.00,0.00,0.01,0.00,0.00,0.01,0.01
