Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
ProNet,0.04,0.04,0.04,0.03,0.02,0.04,0.04,0.03,0.02,0.03,0.06,0.03,0.02,0.02,0.08,0.07,0.06,0.05,0.06,0.04,0.06,0.03,0.03,0.03,0.05,0.04,0.05,0.04
CroCo-Stereo,0.04,0.03,0.03,0.02,0.02,0.02,0.01,0.03,0.02,0.03,0.01,0.03,0.02,0.01,0.12,0.10,0.06,0.05,0.06,0.04,0.07,0.05,0.01,0.02,0.06,0.05,0.05,0.04
RAFT,0.07,0.04,0.06,0.05,0.03,0.06,0.03,0.10,0.05,0.06,0.07,0.08,0.05,0.02,0.10,0.08,0.08,0.06,0.08,0.06,0.08,0.09,0.02,0.04,0.13,0.14,0.16,0.15
StereoVision,0.07,0.05,0.05,0.04,0.04,0.05,0.03,0.07,0.11,0.05,0.06,0.05,0.06,0.02,0.13,0.13,0.09,0.07,0.10,0.08,0.08,0.07,0.03,0.05,0.11,0.10,0.13,0.13
"CroCo-Stereo Lap2",0.05,0.03,0.03,0.02,0.02,0.03,0.02,0.03,0.03,0.06,0.03,0.04,0.03,0.02,0.10,0.10,0.07,0.07,0.07,0.05,0.08,0.06,0.02,0.03,0.07,0.08,0.07,0.05
"RAFT + AFF",0.14,0.07,0.05,0.08,0.05,0.07,0.04,0.11,0.08,0.14,0.07,0.15,0.04,0.03,1.54,0.11,0.14,0.07,0.14,0.06,0.14,0.08,0.03,0.05,0.10,0.07,0.07,0.07
AEACV,0.07,0.08,0.04,0.05,0.05,0.04,0.03,0.05,0.03,0.05,0.05,0.06,0.03,0.03,0.17,0.13,0.09,0.08,0.12,0.07,0.10,0.10,0.03,0.04,0.08,0.12,0.07,0.05
anonymousdsp,0.08,0.07,0.06,0.06,0.05,0.06,0.04,0.10,0.06,0.11,0.10,0.08,0.04,0.05,0.13,0.12,0.11,0.09,0.13,0.08,0.14,0.15,0.04,0.05,0.08,0.07,0.11,0.07
RAFT_CTSACE,0.11,0.09,0.07,0.05,0.06,0.08,0.06,0.12,0.07,0.18,0.06,0.14,0.12,0.05,0.13,0.13,0.14,0.09,0.12,0.07,0.16,0.18,0.04,0.07,0.14,0.14,0.19,0.14
"RAFT-Stereo + iAFF",0.12,0.11,0.09,0.08,0.07,0.08,0.05,0.21,0.09,0.23,0.09,0.18,0.06,0.05,0.16,0.14,0.14,0.09,0.21,0.08,0.17,0.13,0.05,0.08,0.17,0.13,0.20,0.14
AFF-stereo,0.10,0.10,0.08,0.07,0.06,0.08,0.04,0.17,0.08,0.21,0.08,0.13,0.05,0.03,0.14,0.14,0.12,0.09,0.20,0.07,0.14,0.11,0.04,0.06,0.13,0.12,0.18,0.11
delet,0.08,0.08,0.07,0.09,0.07,0.08,0.06,0.07,0.06,0.09,0.07,0.11,0.06,0.06,0.12,0.10,0.10,0.09,0.08,0.09,0.09,0.07,0.05,0.06,0.09,0.09,0.10,0.08
TDLM,0.07,0.08,0.07,0.07,0.07,0.07,0.05,0.07,0.06,0.06,0.10,0.08,0.06,0.05,0.09,0.09,0.09,0.09,0.08,0.06,0.08,0.06,0.05,0.07,0.08,0.07,0.08,0.08
RAFT+CT+SA,0.12,0.10,0.09,0.08,0.06,0.07,0.06,0.19,0.09,0.16,0.08,0.18,0.16,0.05,0.17,0.17,0.12,0.10,0.17,0.09,0.17,0.23,0.04,0.08,0.15,0.14,0.18,0.17
test_5,0.11,0.10,0.08,0.07,0.05,0.07,0.05,0.16,0.07,0.11,0.09,0.15,0.15,0.03,0.15,0.15,0.11,0.10,0.12,0.07,0.13,0.15,0.04,0.09,0.13,0.14,0.19,0.18
iRaftStereo_RVC,0.08,0.07,0.06,0.05,0.05,0.05,0.03,0.10,0.05,0.10,0.09,0.10,0.05,0.04,0.11,0.11,0.13,0.10,0.12,0.07,0.15,0.11,0.04,0.05,0.10,0.09,0.11,0.08
HCRNet,0.15,0.19,0.08,0.23,0.09,0.16,0.09,0.16,0.06,0.49,0.16,0.25,0.08,0.09,0.43,0.11,0.16,0.10,0.21,0.09,0.13,0.08,0.11,0.07,0.09,0.09,0.14,0.11
CASnet,0.15,0.12,0.08,0.10,0.11,0.14,0.06,0.23,0.12,0.28,0.15,0.23,0.10,0.09,0.19,0.15,0.20,0.11,0.26,0.11,0.34,0.19,0.07,0.08,0.16,0.12,0.20,0.17
LL-Strereo2,0.12,0.08,0.07,0.07,0.07,0.06,0.04,0.15,0.10,0.22,0.10,0.13,0.07,0.07,0.15,0.15,0.18,0.11,0.20,0.10,0.20,0.28,0.05,0.07,0.12,0.13,0.15,0.10
AASNet,0.10,0.10,0.07,0.10,0.10,0.11,0.08,0.11,0.06,0.10,0.11,0.10,0.06,0.07,0.14,0.11,0.13,0.11,0.11,0.09,0.11,0.12,0.06,0.08,0.11,0.10,0.10,0.08
MMNet,0.10,0.09,0.07,0.10,0.08,0.09,0.06,0.10,0.08,0.08,0.09,0.12,0.06,0.08,0.22,0.11,0.12,0.11,0.12,0.09,0.11,0.08,0.06,0.08,0.10,0.11,0.13,0.12
CVANet_RVC,0.10,0.12,0.11,0.13,0.09,0.11,0.08,0.12,0.08,0.09,0.14,0.10,0.07,0.07,0.11,0.11,0.11,0.11,0.11,0.08,0.11,0.08,0.06,0.08,0.11,0.09,0.11,0.12
"test croco",0.10,0.09,0.07,0.06,0.06,0.07,0.04,0.13,0.06,0.16,0.06,0.11,0.04,0.04,0.16,0.16,0.16,0.12,0.15,0.08,0.15,0.11,0.04,0.07,0.12,0.12,0.12,0.14
StereoIM,0.10,0.07,0.07,0.04,0.04,0.04,0.04,0.09,0.07,0.11,0.07,0.13,0.06,0.03,0.14,0.14,0.15,0.12,0.15,0.07,0.16,0.13,0.03,0.06,0.14,0.20,0.16,0.19
MIF-Stereo,0.11,0.07,0.06,0.05,0.05,0.06,0.04,0.10,0.07,0.13,0.06,0.12,0.12,0.08,0.18,0.14,0.16,0.12,0.19,0.09,0.17,0.12,0.07,0.06,0.12,0.19,0.10,0.13
MIM_Stereo,0.11,0.09,0.07,0.08,0.07,0.09,0.04,0.13,0.06,0.19,0.08,0.11,0.05,0.05,0.16,0.15,0.17,0.12,0.20,0.10,0.18,0.15,0.04,0.07,0.11,0.10,0.15,0.10
anonymousdsp2,0.13,0.12,0.09,0.09,0.08,0.10,0.07,0.18,0.08,0.20,0.16,0.15,0.07,0.07,0.15,0.15,0.17,0.12,0.23,0.11,0.19,0.21,0.07,0.08,0.13,0.11,0.18,0.12
TestStereo1,0.14,0.12,0.08,0.07,0.07,0.08,0.07,0.14,0.10,0.17,0.09,0.14,0.17,0.05,0.23,0.17,0.16,0.12,0.19,0.10,0.19,0.24,0.04,0.07,0.18,0.17,0.26,0.20
TESTraft,0.13,0.11,0.08,0.07,0.07,0.07,0.07,0.15,0.11,0.16,0.10,0.14,0.16,0.05,0.24,0.17,0.15,0.12,0.18,0.10,0.18,0.22,0.04,0.08,0.17,0.17,0.23,0.19
SA-5K,0.14,0.12,0.08,0.07,0.07,0.08,0.07,0.14,0.10,0.17,0.09,0.14,0.17,0.05,0.23,0.17,0.16,0.12,0.19,0.10,0.19,0.24,0.04,0.07,0.18,0.17,0.26,0.20
test_4,0.14,0.09,0.10,0.07,0.07,0.05,0.05,0.17,0.11,0.24,0.08,0.15,0.08,0.07,0.19,0.18,0.18,0.12,0.17,0.11,0.23,0.27,0.04,0.09,0.14,0.20,0.26,0.23
CREStereo++_RVC,0.18,0.12,0.10,0.11,0.12,0.11,0.08,0.23,0.12,0.28,0.13,0.22,0.19,0.10,0.22,0.22,0.24,0.12,0.22,0.11,0.34,0.25,0.07,0.09,0.19,0.15,0.62,0.23
raft+_RVC,0.12,0.10,0.08,0.09,0.08,0.09,0.06,0.18,0.09,0.22,0.12,0.15,0.07,0.06,0.16,0.14,0.16,0.12,0.20,0.09,0.19,0.17,0.05,0.07,0.14,0.13,0.16,0.13
AANet_RVC,0.09,0.08,0.08,0.07,0.09,0.06,0.06,0.09,0.09,0.08,0.09,0.08,0.07,0.06,0.14,0.11,0.11,0.12,0.11,0.10,0.10,0.09,0.07,0.08,0.11,0.12,0.12,0.14
"MIF-Stereo (partial)",0.10,0.09,0.08,0.07,0.06,0.07,0.04,0.12,0.09,0.12,0.07,0.09,0.07,0.05,0.18,0.15,0.16,0.13,0.14,0.08,0.16,0.10,0.04,0.08,0.13,0.11,0.16,0.13
iinet-f,0.17,0.14,0.10,0.12,0.09,0.14,0.09,0.15,0.10,0.23,0.25,0.18,0.15,0.08,0.33,0.19,0.20,0.13,0.36,0.16,0.20,0.21,0.08,0.09,0.17,0.14,0.25,0.17
s12784h,0.22,0.16,0.13,0.19,0.14,0.12,0.08,0.24,0.11,0.29,0.16,0.27,0.15,0.10,0.22,0.26,0.26,0.13,0.29,0.12,0.50,0.30,0.08,0.10,0.24,0.21,0.65,0.47
TestStereo,0.17,0.17,0.14,0.15,0.11,0.15,0.11,0.25,0.13,0.30,0.15,0.25,0.11,0.08,0.19,0.14,0.23,0.13,0.27,0.13,0.27,0.15,0.09,0.14,0.21,0.15,0.21,0.19
GMStereo,0.16,0.16,0.09,0.14,0.13,0.15,0.11,0.22,0.12,0.19,0.15,0.25,0.13,0.09,0.17,0.14,0.21,0.13,0.26,0.15,0.20,0.12,0.09,0.11,0.18,0.15,0.23,0.15
CREStereo,0.17,0.13,0.11,0.11,0.10,0.10,0.06,0.24,0.10,0.27,0.12,0.26,0.11,0.10,0.22,0.26,0.26,0.13,0.21,0.14,0.36,0.24,0.08,0.09,0.17,0.17,0.23,0.22
PMTNet,0.18,0.15,0.11,0.14,0.11,0.09,0.09,0.22,0.10,0.29,0.11,0.25,0.08,0.09,0.24,0.27,0.24,0.13,0.28,0.13,0.35,0.24,0.09,0.08,0.22,0.17,0.23,0.25
RASNet,0.15,0.14,0.14,0.13,0.11,0.12,0.10,0.24,0.12,0.22,0.14,0.18,0.12,0.09,0.16,0.18,0.19,0.13,0.16,0.10,0.22,0.16,0.07,0.14,0.16,0.16,0.26,0.22
