Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CAS,0.34,0.13,0.25,1.28,0.30,0.46,0.38,0.48,0.47,0.34,0.52,0.24,0.19,0.29,0.27,0.69,0.08,0.12,0.08,0.12,0.15
CES,0.28,0.14,0.23,0.30,0.70,0.37,0.27,0.48,0.46,0.34,0.48,0.27,0.22,0.39,0.23,0.13,0.11,0.12,0.08,0.13,0.17
LoS,0.29,0.15,0.30,0.29,0.18,0.33,0.29,0.51,0.72,0.34,0.52,0.41,0.28,0.47,0.28,0.15,0.11,0.13,0.09,0.11,0.11
CREStereo++_RVC,0.32,0.15,0.23,0.31,0.24,0.27,0.22,0.46,0.88,0.46,0.80,0.30,0.26,0.36,0.33,0.13,0.09,0.13,0.51,0.13,0.09
s12784h,0.36,0.15,0.24,0.34,0.15,0.77,0.29,0.80,0.83,0.56,0.57,0.43,0.40,0.57,0.33,0.12,0.10,0.14,0.09,0.14,0.09
TANstereo,0.30,0.15,0.31,0.30,0.17,0.55,0.23,0.44,0.55,0.59,0.68,0.37,0.26,0.35,0.27,0.15,0.16,0.12,0.10,0.13,0.14
CREStereo,0.28,0.15,0.24,0.27,0.17,0.37,0.25,0.51,0.72,0.42,0.51,0.32,0.26,0.38,0.25,0.16,0.11,0.12,0.08,0.12,0.11
Any-RAFT,0.35,0.16,0.30,0.34,0.21,0.52,0.22,0.88,0.73,0.53,0.73,0.64,0.28,0.46,0.24,0.15,0.10,0.13,0.10,0.13,0.12
LoS_RVC,0.27,0.16,0.27,0.32,0.30,0.44,0.34,0.41,0.33,0.31,0.51,0.29,0.32,0.36,0.28,0.11,0.10,0.11,0.08,0.11,0.19
EGLCR-Stereo,0.25,0.16,0.33,0.34,0.20,0.35,0.20,0.52,0.36,0.28,0.27,0.41,0.18,0.45,0.26,0.14,0.10,0.16,0.14,0.13,0.11
fff,0.37,0.16,0.41,0.34,0.19,0.29,0.30,0.69,1.06,0.69,0.78,0.42,0.63,0.46,0.34,0.14,0.10,0.14,0.11,0.11,0.13
ADStereo(finetuned),0.37,0.16,0.49,0.34,0.19,0.30,0.30,0.68,0.91,0.70,0.77,0.43,0.69,0.45,0.33,0.14,0.10,0.14,0.11,0.13,0.12
test-3,0.34,0.16,0.43,0.39,0.21,0.43,0.22,0.63,0.78,0.71,0.45,0.64,0.27,0.43,0.31,0.12,0.09,0.17,0.13,0.12,0.10
test_1,0.34,0.16,0.43,0.39,0.21,0.43,0.23,0.63,0.78,0.68,0.45,0.64,0.27,0.43,0.31,0.12,0.09,0.17,0.13,0.12,0.10
DCANet,0.36,0.16,0.41,0.34,0.19,0.30,0.30,0.68,0.91,0.70,0.77,0.43,0.57,0.45,0.34,0.14,0.10,0.14,0.11,0.13,0.12
csc,0.37,0.16,0.41,0.34,0.19,0.29,0.30,0.69,1.06,0.69,0.78,0.42,0.63,0.46,0.34,0.14,0.10,0.14,0.11,0.11,0.13
cscssc,0.37,0.16,0.41,0.34,0.19,0.29,0.30,0.69,1.06,0.69,0.78,0.42,0.63,0.46,0.34,0.14,0.10,0.14,0.11,0.11,0.13
PMTNet,0.32,0.16,0.24,0.29,0.18,0.45,0.22,0.56,0.63,0.46,0.54,0.39,0.34,0.48,0.24,0.75,0.10,0.12,0.08,0.12,0.11
"MSKI-zero shot",0.32,0.17,0.34,0.39,0.21,0.32,0.22,0.61,0.43,0.52,0.64,0.61,0.20,0.74,0.25,0.14,0.10,0.14,0.10,0.12,0.12
MIF-Stereo,0.27,0.17,0.37,0.40,0.27,0.30,0.28,0.39,0.31,0.29,0.46,0.27,0.25,0.47,0.34,0.17,0.13,0.13,0.12,0.14,0.12
MIM_Stereo,0.38,0.17,0.53,0.37,0.24,0.27,0.24,0.70,0.54,0.72,1.00,0.63,0.29,0.64,0.38,0.13,0.14,0.17,0.16,0.14,0.11
AEACV,0.27,0.17,0.31,0.34,0.45,0.26,0.28,0.37,0.32,0.30,0.46,0.31,0.37,0.36,0.24,0.14,0.10,0.15,0.12,0.13,0.11
MC-Stereo,0.28,0.17,0.32,0.38,0.20,0.26,0.26,0.49,0.37,0.37,0.61,0.41,0.31,0.55,0.25,0.13,0.09,0.14,0.12,0.12,0.11
RCA-Stereo,0.35,0.17,0.34,0.38,0.22,0.31,0.34,0.68,1.24,0.45,0.65,0.47,0.43,0.38,0.27,0.13,0.10,0.14,0.11,0.11,0.11
HHNet,0.41,0.17,0.41,0.34,0.37,0.33,0.34,0.69,0.75,0.86,1.30,0.52,0.32,0.52,0.35,0.15,0.11,0.19,0.15,0.15,0.24
DEmStereo,0.48,0.17,0.50,0.38,0.25,0.59,0.34,0.63,0.74,0.89,1.66,0.58,1.06,0.60,0.42,0.14,0.11,0.16,0.16,0.14,0.15
DRaft,0.49,0.17,0.47,0.37,0.25,0.58,0.40,0.65,0.85,1.02,1.75,0.50,0.82,0.63,0.40,0.13,0.11,0.16,0.16,0.14,0.15
RAFT-RH_RVC,0.56,0.17,0.41,0.37,0.23,0.57,0.24,0.60,0.70,1.19,3.94,0.56,0.38,0.65,0.36,0.13,0.11,0.20,0.14,0.12,0.13
XX-Stereo,0.37,0.17,0.45,0.55,0.36,0.38,0.20,0.60,0.30,0.46,1.30,0.73,0.26,0.56,0.26,0.16,0.11,0.17,0.16,0.14,0.10
111,0.40,0.17,0.41,0.34,0.19,0.52,0.28,0.74,1.16,0.50,0.91,0.63,0.48,0.61,0.35,0.14,0.10,0.14,0.12,0.13,0.13
"RAFT-Stereo + iAFF",0.36,0.17,0.41,0.35,0.19,0.33,0.29,0.65,0.73,0.68,1.01,0.56,0.40,0.42,0.30,0.11,0.09,0.15,0.14,0.13,0.10
CFNet-RSSM,0.34,0.17,0.45,0.39,0.22,0.35,0.23,0.73,0.84,0.65,0.54,0.57,0.28,0.46,0.26,0.13,0.10,0.14,0.12,0.13,0.11
Gwc-CoAtRS,0.34,0.17,0.44,0.39,0.23,0.34,0.22,0.70,0.75,0.60,0.59,0.58,0.29,0.45,0.26,0.14,0.11,0.14,0.12,0.12,0.12
StereoIM,0.26,0.18,0.36,0.36,0.26,0.27,0.27,0.43,0.35,0.27,0.26,0.41,0.28,0.40,0.28,0.16,0.14,0.16,0.13,0.14,0.12
IGEV_Zeroshot_test,0.34,0.18,0.67,0.39,0.28,0.30,0.25,0.74,0.31,0.62,0.57,0.54,0.25,0.53,0.27,0.14,0.10,0.15,0.14,0.14,0.12
"MIF-Stereo (partial)",0.31,0.18,0.37,0.41,0.31,0.28,0.23,0.47,0.42,0.31,0.63,0.36,0.35,0.57,0.31,0.17,0.13,0.19,0.17,0.18,0.14
RAFT-Test,0.34,0.18,0.37,0.38,0.23,0.50,0.23,0.69,0.40,0.60,0.85,0.61,0.28,0.46,0.27,0.14,0.11,0.14,0.11,0.13,0.12
4D-IteraStereo,0.33,0.18,0.40,0.40,0.24,0.32,0.27,0.58,0.72,0.65,0.54,0.42,0.23,0.45,0.28,0.14,0.09,0.19,0.16,0.16,0.11
Selective-IGEV,0.24,0.18,0.35,0.35,0.19,0.27,0.25,0.55,0.23,0.27,0.25,0.34,0.19,0.58,0.22,0.12,0.10,0.14,0.11,0.12,0.10
DCRE,0.37,0.18,0.46,0.45,0.32,0.42,0.37,0.63,0.51,0.47,0.94,0.56,0.36,0.52,0.32,0.14,0.13,0.15,0.14,0.14,0.13
test_4,0.36,0.18,0.31,0.44,0.25,0.20,0.34,0.56,0.41,0.59,1.45,0.43,0.25,0.63,0.28,0.12,0.10,0.17,0.19,0.15,0.11
CrosDoStereo,0.50,0.18,0.45,0.38,0.24,0.40,1.18,0.67,0.86,0.94,1.37,0.63,0.77,0.65,0.45,0.15,0.12,0.17,0.18,0.14,0.14
DeepStereo_LL,0.50,0.18,0.45,0.38,0.24,0.40,1.18,0.67,0.86,0.94,1.37,0.63,0.77,0.65,0.45,0.15,0.12,0.17,0.18,0.14,0.14
THIR-Stereo,0.50,0.18,0.45,0.38,0.23,0.75,0.67,0.66,0.87,1.02,1.40,0.72,0.76,0.62,0.42,0.15,0.11,0.17,0.18,0.14,0.15
PFNet,0.42,0.18,0.58,0.43,0.24,0.43,0.32,0.74,0.78,1.00,0.74,0.68,0.39,0.72,0.37,0.16,0.10,0.20,0.15,0.16,0.13
RAFT-345,0.40,0.18,0.40,0.38,0.22,0.33,0.26,0.61,0.51,0.74,1.79,0.45,0.33,0.66,0.36,0.14,0.11,0.18,0.14,0.13,0.13
"R-Stereo Train",0.39,0.18,0.42,0.42,0.26,0.40,0.32,0.72,0.34,0.89,1.28,0.57,0.35,0.42,0.32,0.15,0.12,0.14,0.12,0.14,0.13
RAFT-Stereo,0.39,0.18,0.42,0.42,0.26,0.40,0.32,0.72,0.34,0.89,1.28,0.57,0.35,0.42,0.32,0.15,0.12,0.14,0.12,0.14,0.13
DisPM,0.39,0.19,0.44,0.41,0.27,0.24,0.31,0.65,0.57,0.87,0.87,0.60,0.32,0.76,0.32,0.18,0.12,0.19,0.17,0.15,0.20
