Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CES,4.08,1.34,3.46,3.65,11.49,5.24,0.99,10.15,9.15,3.80,9.29,1.76,0.91,6.94,2.64,0.07,0.05,0.01,0.00,1.63,9.03
CAS,5.44,0.98,3.95,17.59,7.74,7.82,6.09,9.89,9.40,4.82,10.69,1.93,1.22,4.54,2.47,10.98,0.02,0.00,0.02,0.53,8.19
MIF-Stereo,3.10,1.22,7.79,4.50,2.51,2.59,0.42,5.88,5.74,5.46,7.76,1.12,1.46,9.06,5.42,0.06,0.07,0.00,0.01,0.60,0.26
4D-IteraStereo,5.47,2.05,8.66,5.34,4.93,6.11,1.79,13.74,16.35,14.53,11.10,8.22,1.59,8.73,3.37,0.00,0.49,0.09,0.02,0.25,1.98
CASnet,4.11,1.27,5.28,5.63,0.31,4.89,2.86,11.52,11.73,11.06,11.80,4.16,1.63,6.30,2.22,0.63,0.00,0.60,0.13,0.15,0.07
XX-TBD,4.63,10.71,3.94,10.55,0.62,5.95,0.08,7.91,12.75,11.73,14.80,4.04,1.64,4.90,2.61,0.08,0.01,0.00,0.00,0.26,0.06
DLNR_Zeroshot_test,27.91,51.88,91.97,98.26,97.92,3.07,0.49,31.27,8.33,8.40,15.66,7.22,1.66,12.16,4.82,40.46,1.87,0.06,0.33,80.45,1.99
EGLCR-Stereo,3.41,1.28,6.47,4.22,1.36,5.18,1.24,11.58,5.47,3.80,3.40,8.10,1.69,9.53,2.23,0.09,0.89,0.01,0.00,0.24,1.42
Selective-IGEV,3.46,1.32,5.92,4.55,2.27,4.65,2.07,11.50,5.81,3.19,4.75,5.46,1.77,11.24,2.37,0.05,0.82,0.00,0.20,0.10,1.17
GLC_STEREO,3.61,1.35,3.91,6.86,0.23,4.69,1.61,9.80,7.20,5.64,9.11,5.19,2.02,10.25,3.70,0.07,0.04,0.22,0.00,0.24,0.17
