Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CREStereo,0.09,0.05,0.08,0.11,0.06,0.14,0.14,0.14,0.10,0.09,0.13,0.09,0.08,0.12,0.10,0.08,0.04,0.05,0.03,0.06,0.06
UCFNet_RVC,0.15,0.08,0.13,0.11,0.10,0.20,0.10,0.24,0.23,0.17,0.21,0.24,0.15,0.18,0.15,0.12,0.07,0.11,0.13,0.11,0.10
CFNet-ft,0.14,0.07,0.15,0.12,0.09,0.17,0.18,0.22,0.24,0.17,0.26,0.24,0.14,0.16,0.15,0.11,0.06,0.08,0.09,0.09,0.08
PMTNet,0.09,0.05,0.09,0.12,0.06,0.13,0.14,0.16,0.11,0.09,0.13,0.10,0.07,0.14,0.10,0.15,0.04,0.05,0.03,0.07,0.06
CFNet_RVC,0.14,0.07,0.15,0.12,0.09,0.17,0.18,0.22,0.24,0.17,0.26,0.24,0.14,0.16,0.15,0.11,0.06,0.08,0.09,0.09,0.08
LoS,0.09,0.05,0.11,0.13,0.07,0.14,0.11,0.15,0.15,0.09,0.09,0.12,0.09,0.15,0.10,0.07,0.05,0.05,0.03,0.05,0.05
CREStereo++_RVC,0.08,0.04,0.07,0.13,0.07,0.09,0.12,0.14,0.14,0.10,0.14,0.08,0.07,0.10,0.11,0.06,0.04,0.05,0.05,0.04,0.04
TANstereo,0.09,0.04,0.08,0.13,0.06,0.11,0.13,0.15,0.19,0.11,0.15,0.10,0.07,0.12,0.09,0.07,0.05,0.05,0.04,0.06,0.05
ACVNet,0.15,0.09,0.15,0.13,0.12,0.14,0.20,0.22,0.34,0.17,0.26,0.21,0.17,0.18,0.21,0.07,0.06,0.06,0.06,0.08,0.06
GANet-RSSM,0.14,0.07,0.13,0.13,0.08,0.14,0.18,0.23,0.21,0.17,0.25,0.24,0.16,0.16,0.16,0.10,0.06,0.07,0.08,0.08,0.07
SMFormer,0.14,0.07,0.18,0.14,0.08,0.17,0.17,0.27,0.27,0.19,0.20,0.19,0.15,0.15,0.17,0.08,0.05,0.07,0.06,0.08,0.07
tta,0.14,0.07,0.18,0.14,0.08,0.17,0.17,0.27,0.27,0.19,0.20,0.19,0.15,0.15,0.17,0.08,0.05,0.07,0.06,0.06,0.06
qqq1,0.14,0.07,0.18,0.14,0.08,0.17,0.17,0.27,0.27,0.19,0.20,0.19,0.15,0.15,0.12,0.08,0.05,0.05,0.05,0.06,0.06
fff1,0.14,0.07,0.18,0.14,0.08,0.17,0.17,0.27,0.27,0.19,0.20,0.19,0.15,0.15,0.12,0.08,0.05,0.05,0.05,0.06,0.06
11t1,0.12,0.07,0.14,0.14,0.08,0.17,0.15,0.19,0.15,0.15,0.15,0.17,0.16,0.15,0.13,0.08,0.05,0.06,0.05,0.08,0.07
IGEV_Zeroshot_test,0.09,0.05,0.13,0.14,0.08,0.12,0.13,0.17,0.11,0.10,0.06,0.09,0.06,0.11,0.09,0.06,0.04,0.06,0.06,0.05,0.05
AEACV,0.09,0.05,0.08,0.14,0.13,0.14,0.13,0.15,0.09,0.07,0.09,0.07,0.08,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.04
iinet-f,0.17,0.07,0.46,0.14,0.10,0.21,0.14,0.27,0.23,0.22,0.25,0.21,0.16,0.18,0.22,0.09,0.07,0.07,0.06,0.09,0.10
CES,0.08,0.04,0.08,0.14,0.07,0.09,0.14,0.11,0.09,0.08,0.09,0.11,0.07,0.12,0.08,0.06,0.04,0.05,0.03,0.05,0.05
EGLCR-Stereo,0.08,0.05,0.08,0.14,0.07,0.11,0.12,0.11,0.16,0.06,0.05,0.07,0.05,0.10,0.11,0.06,0.04,0.06,0.05,0.04,0.04
knoymous,0.11,0.06,0.12,0.14,0.07,0.15,0.13,0.20,0.14,0.11,0.17,0.13,0.09,0.14,0.11,0.09,0.05,0.06,0.05,0.07,0.07
riskmin,0.11,0.06,0.13,0.14,0.08,0.14,0.14,0.18,0.15,0.12,0.15,0.17,0.11,0.14,0.12,0.09,0.05,0.07,0.05,0.08,0.08
x,0.13,0.08,0.15,0.14,0.08,0.19,0.14,0.22,0.21,0.15,0.20,0.20,0.18,0.18,0.18,0.07,0.05,0.06,0.06,0.07,0.07
iRaft-Stereo_20w,0.09,0.05,0.13,0.14,0.09,0.12,0.15,0.19,0.11,0.11,0.08,0.08,0.05,0.10,0.09,0.06,0.04,0.06,0.05,0.06,0.05
CrosDoStereo,0.12,0.07,0.12,0.14,0.09,0.12,0.15,0.17,0.22,0.19,0.24,0.15,0.11,0.11,0.12,0.06,0.05,0.07,0.07,0.05,0.05
DeepStereo_LL,0.12,0.07,0.12,0.14,0.09,0.12,0.15,0.17,0.22,0.19,0.24,0.15,0.11,0.11,0.12,0.06,0.05,0.07,0.07,0.05,0.05
DEmStereo,0.12,0.06,0.14,0.14,0.10,0.16,0.15,0.16,0.24,0.17,0.23,0.12,0.14,0.12,0.14,0.05,0.04,0.07,0.06,0.05,0.05
DRaft,0.12,0.06,0.12,0.14,0.09,0.14,0.17,0.21,0.30,0.18,0.27,0.10,0.16,0.11,0.12,0.05,0.04,0.07,0.07,0.05,0.05
AnonymousM,0.10,0.06,0.10,0.14,0.07,0.09,0.13,0.19,0.14,0.13,0.12,0.09,0.08,0.13,0.10,0.08,0.05,0.08,0.05,0.05,0.05
XX-TBD,0.09,0.06,0.07,0.14,0.07,0.13,0.16,0.14,0.14,0.11,0.12,0.09,0.08,0.10,0.10,0.06,0.04,0.05,0.04,0.06,0.05
222,0.16,0.07,0.15,0.14,0.08,0.25,0.18,0.30,0.21,0.18,0.29,0.17,0.16,0.16,0.44,0.10,0.05,0.07,0.06,0.08,0.08
xxxx,0.15,0.07,0.14,0.14,0.08,0.24,0.18,0.32,0.20,0.14,0.28,0.22,0.14,0.15,0.29,0.09,0.05,0.07,0.07,0.08,0.08
hitnet-ft,0.18,0.10,0.17,0.14,0.09,0.27,0.20,0.25,0.26,0.24,0.32,0.32,0.23,0.24,0.21,0.12,0.07,0.10,0.08,0.12,0.11
HITNet,0.11,0.06,0.12,0.14,0.06,0.12,0.10,0.18,0.18,0.13,0.17,0.15,0.11,0.15,0.14,0.06,0.04,0.04,0.04,0.06,0.05
MyStereo8,0.12,0.07,0.15,0.15,0.09,0.18,0.14,0.19,0.22,0.12,0.18,0.11,0.10,0.16,0.18,0.07,0.05,0.07,0.05,0.08,0.09
ttt,0.14,0.08,0.14,0.15,0.08,0.15,0.18,0.27,0.30,0.16,0.24,0.17,0.14,0.13,0.14,0.11,0.08,0.09,0.08,0.09,0.09
MIM_Stereo,0.10,0.07,0.11,0.15,0.07,0.07,0.12,0.20,0.14,0.13,0.14,0.09,0.05,0.12,0.08,0.05,0.06,0.07,0.06,0.06,0.05
Any-RAFT,0.10,0.05,0.10,0.15,0.07,0.13,0.14,0.21,0.15,0.11,0.12,0.13,0.10,0.13,0.10,0.07,0.04,0.05,0.04,0.06,0.05
LoS_RVC,0.08,0.05,0.07,0.15,0.07,0.08,0.15,0.12,0.11,0.08,0.09,0.06,0.09,0.10,0.09,0.05,0.04,0.05,0.03,0.04,0.04
Anonymous_2,0.22,0.17,0.28,0.15,0.16,0.33,0.22,0.23,0.18,0.23,0.24,0.26,0.27,0.27,0.24,0.22,0.26,0.17,0.17,0.16,0.18
HBP-ISP,0.18,0.13,0.17,0.15,0.11,0.08,0.13,0.28,0.30,0.22,0.33,0.21,0.25,0.23,0.18,0.15,0.17,0.21,0.17,0.10,0.09
fff,0.10,0.06,0.12,0.15,0.07,0.09,0.17,0.16,0.21,0.13,0.17,0.10,0.11,0.12,0.13,0.06,0.04,0.05,0.04,0.04,0.05
Wz-Net-LNSev-Ref,0.18,0.09,0.30,0.15,0.11,0.23,0.20,0.27,0.40,0.26,0.43,0.25,0.15,0.21,0.20,0.07,0.05,0.06,0.05,0.10,0.09
AACVNet,0.16,0.08,0.15,0.15,0.10,0.18,0.15,0.24,0.25,0.27,0.27,0.28,0.18,0.19,0.17,0.09,0.07,0.09,0.07,0.10,0.09
HHNet,0.11,0.06,0.16,0.15,0.14,0.07,0.13,0.20,0.18,0.15,0.25,0.11,0.09,0.13,0.10,0.06,0.04,0.08,0.06,0.05,0.09
THIR-Stereo,0.12,0.07,0.11,0.15,0.08,0.14,0.16,0.18,0.25,0.17,0.24,0.13,0.13,0.12,0.14,0.06,0.05,0.07,0.07,0.05,0.05
s12784h,0.10,0.06,0.08,0.15,0.05,0.16,0.18,0.16,0.15,0.10,0.11,0.11,0.11,0.11,0.12,0.05,0.04,0.06,0.04,0.04,0.04
GES,0.14,0.08,0.16,0.15,0.10,0.13,0.13,0.28,0.26,0.17,0.24,0.19,0.14,0.16,0.14,0.08,0.08,0.07,0.06,0.08,0.09
csc,0.10,0.06,0.12,0.15,0.07,0.09,0.17,0.16,0.21,0.13,0.17,0.10,0.11,0.12,0.13,0.06,0.04,0.05,0.04,0.04,0.05
cscssc,0.10,0.06,0.12,0.15,0.07,0.09,0.17,0.16,0.21,0.13,0.17,0.10,0.11,0.12,0.13,0.06,0.04,0.05,0.04,0.04,0.05
111,0.11,0.06,0.12,0.15,0.07,0.10,0.14,0.21,0.24,0.11,0.12,0.14,0.12,0.13,0.10,0.06,0.04,0.06,0.04,0.06,0.05
test_xeample,0.15,0.07,0.14,0.15,0.08,0.22,0.20,0.29,0.21,0.16,0.29,0.19,0.17,0.16,0.28,0.09,0.05,0.07,0.07,0.07,0.07
PSMNet-RSSM,0.14,0.07,0.14,0.15,0.08,0.13,0.16,0.25,0.24,0.17,0.28,0.23,0.14,0.16,0.14,0.11,0.06,0.09,0.12,0.08,0.07
HSM-Net_RVC,0.14,0.08,0.12,0.15,0.08,0.16,0.15,0.27,0.29,0.20,0.21,0.29,0.14,0.18,0.13,0.06,0.06,0.06,0.06,0.07,0.06
iResNet_ROB,0.14,0.07,0.13,0.15,0.07,0.19,0.14,0.26,0.32,0.23,0.26,0.23,0.16,0.15,0.14,0.07,0.05,0.05,0.04,0.08,0.08
LE_ROB,0.50,0.07,0.14,0.15,0.08,0.26,0.17,0.23,1.71,4.68,0.67,0.46,0.47,0.21,0.30,0.07,0.06,0.06,0.06,0.08,0.06
SGM_RVC,0.24,0.12,0.16,0.15,0.09,0.34,0.19,0.35,0.32,0.44,0.38,0.53,0.36,0.36,0.26,0.13,0.13,0.13,0.13,0.11,0.11
pmcnn,0.15,0.07,0.20,0.15,0.07,0.21,0.16,0.25,0.26,0.21,0.33,0.29,0.19,0.18,0.17,0.07,0.05,0.05,0.04,0.07,0.06
MeshStereo,0.27,0.13,0.18,0.15,0.11,0.33,0.24,0.41,0.36,0.53,0.58,0.67,0.41,0.36,0.27,0.14,0.13,0.13,0.11,0.11,0.11
ff7,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
IGEVStereo-DCA,0.09,0.07,0.11,0.16,0.10,0.11,0.15,0.16,0.12,0.10,0.06,0.08,0.06,0.10,0.09,0.06,0.05,0.06,0.05,0.05,0.06
ffff,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
rrr,0.09,0.07,0.13,0.16,0.10,0.11,0.15,0.16,0.15,0.10,0.06,0.08,0.06,0.10,0.09,0.06,0.05,0.06,0.05,0.05,0.06
DualNet,0.13,0.09,0.15,0.16,0.09,0.17,0.17,0.15,0.19,0.15,0.26,0.19,0.13,0.10,0.22,0.06,0.05,0.09,0.08,0.06,0.06
ffm,0.12,0.09,0.15,0.16,0.09,0.17,0.17,0.15,0.19,0.15,0.26,0.19,0.13,0.10,0.08,0.06,0.05,0.09,0.08,0.06,0.06
ff1,0.13,0.09,0.15,0.16,0.09,0.17,0.17,0.15,0.19,0.15,0.26,0.19,0.13,0.15,0.22,0.06,0.05,0.09,0.08,0.06,0.06
mmx,0.15,0.09,0.15,0.16,0.09,0.17,0.17,0.27,0.26,0.15,0.26,0.19,0.13,0.15,0.22,0.08,0.06,0.09,0.08,0.08,0.08
11t,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
xxx,0.15,0.09,0.15,0.16,0.09,0.17,0.17,0.27,0.26,0.15,0.26,0.19,0.13,0.15,0.22,0.08,0.06,0.09,0.08,0.08,0.08
"MSKI-zero shot",0.09,0.05,0.09,0.16,0.07,0.10,0.13,0.15,0.14,0.09,0.09,0.09,0.06,0.12,0.11,0.06,0.04,0.05,0.04,0.04,0.05
EKT-Stereo,0.11,0.07,0.14,0.16,0.10,0.13,0.14,0.19,0.21,0.11,0.08,0.13,0.10,0.11,0.12,0.08,0.06,0.07,0.06,0.08,0.07
CFNet_ucs,0.15,0.09,0.17,0.16,0.11,0.14,0.14,0.30,0.34,0.16,0.24,0.23,0.14,0.18,0.15,0.09,0.06,0.08,0.07,0.09,0.09
RAFT-Test,0.09,0.06,0.10,0.16,0.07,0.11,0.15,0.16,0.13,0.09,0.10,0.11,0.09,0.12,0.09,0.06,0.04,0.05,0.04,0.05,0.05
SDNR,0.20,0.09,0.19,0.16,0.12,0.79,0.13,0.26,0.33,0.19,0.25,0.19,0.12,0.19,0.15,0.16,0.18,0.14,0.11,0.08,0.12
anonymousdsp2,0.11,0.07,0.11,0.16,0.09,0.13,0.14,0.19,0.23,0.13,0.14,0.12,0.09,0.14,0.11,0.05,0.05,0.05,0.04,0.06,0.06
DCRE,0.11,0.07,0.13,0.16,0.11,0.11,0.17,0.18,0.17,0.11,0.18,0.11,0.10,0.15,0.11,0.06,0.05,0.06,0.06,0.05,0.05
RCA-Stereo,0.09,0.06,0.09,0.16,0.06,0.09,0.13,0.18,0.14,0.10,0.11,0.08,0.07,0.12,0.11,0.06,0.04,0.06,0.05,0.05,0.04
DCANet-4,0.11,0.07,0.13,0.16,0.06,0.09,0.17,0.18,0.20,0.13,0.17,0.09,0.14,0.12,0.13,0.06,0.04,0.05,0.04,0.04,0.05
qqq,0.13,0.09,0.15,0.16,0.08,0.13,0.15,0.24,0.16,0.15,0.19,0.16,0.16,0.15,0.16,0.07,0.06,0.08,0.08,0.07,0.07
ccc-4,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
ADStereo(finetuned),0.10,0.06,0.13,0.16,0.06,0.09,0.17,0.16,0.20,0.13,0.18,0.10,0.12,0.12,0.12,0.06,0.04,0.05,0.04,0.05,0.05
DisPM,0.11,0.07,0.13,0.16,0.09,0.06,0.13,0.18,0.17,0.14,0.19,0.12,0.10,0.12,0.11,0.07,0.05,0.07,0.06,0.06,0.11
PFNet+,0.12,0.06,0.14,0.16,0.09,0.05,0.12,0.18,0.21,0.16,0.19,0.14,0.10,0.11,0.11,0.08,0.05,0.09,0.08,0.06,0.11
TRStereo,0.10,0.05,0.12,0.16,0.12,0.10,0.13,0.18,0.19,0.09,0.09,0.09,0.07,0.10,0.08,0.07,0.05,0.07,0.07,0.04,0.04
RAFT-RH_RVC,0.12,0.06,0.14,0.16,0.09,0.12,0.12,0.17,0.12,0.13,0.40,0.11,0.10,0.13,0.12,0.05,0.04,0.08,0.05,0.05,0.06
raft+_RVC,0.11,0.07,0.09,0.16,0.07,0.10,0.11,0.24,0.20,0.12,0.15,0.12,0.08,0.12,0.13,0.07,0.04,0.07,0.06,0.05,0.05
CFNet_pseudo,0.14,0.08,0.16,0.16,0.09,0.13,0.14,0.27,0.34,0.15,0.21,0.22,0.13,0.18,0.14,0.07,0.05,0.08,0.06,0.07,0.07
RALCasStereoNet,0.11,0.07,0.09,0.16,0.08,0.13,0.14,0.17,0.11,0.12,0.17,0.14,0.10,0.12,0.11,0.07,0.06,0.06,0.05,0.08,0.07
ADLNet,0.16,0.08,0.15,0.16,0.10,0.16,0.17,0.33,0.27,0.23,0.27,0.24,0.16,0.18,0.21,0.10,0.06,0.10,0.10,0.08,0.09
DCANet,0.10,0.06,0.12,0.16,0.06,0.09,0.17,0.16,0.20,0.13,0.18,0.10,0.11,0.11,0.12,0.06,0.04,0.05,0.04,0.05,0.05
test_xeample3,0.09,0.07,0.12,0.16,0.09,0.11,0.15,0.16,0.14,0.10,0.07,0.08,0.06,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.06
EAI-Stereo,0.09,0.07,0.11,0.16,0.07,0.10,0.15,0.16,0.09,0.08,0.09,0.08,0.07,0.09,0.11,0.05,0.05,0.05,0.05,0.05,0.04
CFNet-RSSM,0.09,0.07,0.10,0.16,0.07,0.09,0.15,0.17,0.18,0.08,0.12,0.11,0.09,0.12,0.10,0.06,0.04,0.06,0.04,0.04,0.04
Gwc-CoAtRS,0.09,0.07,0.10,0.16,0.07,0.10,0.15,0.18,0.17,0.08,0.10,0.12,0.09,0.12,0.09,0.06,0.04,0.06,0.04,0.04,0.05
FENet,0.13,0.08,0.13,0.16,0.08,0.15,0.16,0.23,0.23,0.17,0.24,0.16,0.13,0.14,0.15,0.08,0.05,0.08,0.08,0.08,0.08
cf-r,0.14,0.07,0.13,0.16,0.08,0.14,0.19,0.21,0.25,0.17,0.26,0.22,0.17,0.14,0.15,0.10,0.05,0.06,0.08,0.06,0.06
GwcNet-RSSM,0.14,0.07,0.12,0.16,0.08,0.15,0.20,0.22,0.28,0.18,0.28,0.23,0.17,0.15,0.16,0.10,0.06,0.07,0.09,0.07,0.07
DSFCA,0.16,0.09,0.14,0.16,0.10,0.21,0.19,0.28,0.31,0.23,0.25,0.22,0.16,0.20,0.20,0.10,0.07,0.09,0.09,0.08,0.08
SuperB,0.20,0.10,0.57,0.16,0.09,0.19,0.18,0.25,0.51,0.27,0.39,0.17,0.22,0.22,0.21,0.08,0.06,0.06,0.06,0.12,0.11
RASNet,0.15,0.07,0.15,0.16,0.08,0.19,0.14,0.30,0.21,0.17,0.25,0.21,0.19,0.20,0.20,0.07,0.06,0.06,0.08,0.06,0.06
ccs_rob,0.14,0.09,0.16,0.16,0.09,0.13,0.14,0.27,0.34,0.15,0.21,0.22,0.13,0.18,0.14,0.07,0.05,0.08,0.07,0.07,0.07
SGM-ForestM,0.33,0.12,0.17,0.16,0.11,0.42,0.20,0.43,0.53,0.53,0.57,1.41,0.44,0.42,0.29,0.14,0.16,0.16,0.16,0.12,0.13
iResNetv2_ROB,0.15,0.08,0.16,0.16,0.08,0.16,0.13,0.26,0.36,0.21,0.29,0.24,0.13,0.14,0.14,0.06,0.06,0.06,0.04,0.09,0.08
HSM,0.15,0.09,0.15,0.16,0.09,0.16,0.14,0.28,0.25,0.20,0.24,0.37,0.17,0.20,0.15,0.07,0.05,0.07,0.06,0.07,0.06
CBMV_ROB,0.19,0.13,0.18,0.16,0.11,0.16,0.12,0.27,0.29,0.27,0.31,0.27,0.24,0.24,0.16,0.15,0.18,0.22,0.20,0.10,0.12
NOSS_ROB,0.19,0.13,0.18,0.16,0.12,0.16,0.12,0.30,0.33,0.20,0.22,0.27,0.24,0.21,0.16,0.16,0.18,0.23,0.21,0.13,0.13
MyStereo07,0.10,0.07,0.10,0.17,0.09,0.14,0.17,0.15,0.15,0.09,0.06,0.06,0.07,0.12,0.09,0.06,0.05,0.08,0.07,0.06,0.06
MyStereo06,0.10,0.07,0.12,0.17,0.09,0.13,0.18,0.19,0.12,0.13,0.08,0.07,0.07,0.11,0.09,0.06,0.05,0.08,0.07,0.06,0.06
MyStereo05,0.13,0.07,0.10,0.17,0.09,0.13,0.18,0.28,0.35,0.17,0.14,0.15,0.11,0.15,0.13,0.06,0.05,0.08,0.07,0.06,0.06
MyStereo04,0.13,0.07,0.10,0.17,0.09,0.14,0.17,0.29,0.38,0.17,0.14,0.16,0.11,0.15,0.13,0.06,0.05,0.08,0.07,0.06,0.06
CoDeX,0.12,0.07,0.13,0.17,0.08,0.12,0.16,0.23,0.27,0.13,0.17,0.15,0.12,0.14,0.11,0.07,0.05,0.07,0.06,0.06,0.05
ACVNet-DCA,0.10,0.08,0.13,0.17,0.09,0.13,0.15,0.24,0.16,0.09,0.09,0.06,0.06,0.10,0.07,0.06,0.05,0.06,0.05,0.07,0.07
xx1,0.11,0.08,0.13,0.17,0.09,0.13,0.15,0.16,0.18,0.09,0.09,0.16,0.16,0.10,0.07,0.06,0.05,0.08,0.08,0.07,0.07
1test111,0.11,0.08,0.13,0.17,0.09,0.13,0.15,0.24,0.16,0.09,0.09,0.06,0.06,0.15,0.16,0.06,0.05,0.06,0.05,0.07,0.07
cc1,0.10,0.08,0.13,0.17,0.09,0.13,0.15,0.16,0.18,0.09,0.09,0.06,0.06,0.10,0.07,0.06,0.05,0.06,0.05,0.06,0.06
mmm,0.14,0.08,0.18,0.17,0.09,0.17,0.18,0.21,0.16,0.16,0.23,0.21,0.16,0.16,0.17,0.08,0.05,0.08,0.08,0.08,0.07
tt1,0.10,0.08,0.13,0.17,0.09,0.13,0.15,0.15,0.19,0.09,0.08,0.06,0.06,0.10,0.08,0.06,0.05,0.06,0.05,0.06,0.06
StereoIM,0.09,0.09,0.08,0.17,0.09,0.14,0.11,0.16,0.16,0.09,0.11,0.06,0.06,0.09,0.13,0.07,0.06,0.08,0.05,0.05,0.04
PCWNet_CMD,0.14,0.08,0.15,0.17,0.09,0.14,0.14,0.29,0.36,0.14,0.20,0.21,0.13,0.17,0.14,0.07,0.05,0.07,0.07,0.07,0.07
HH,0.09,0.06,0.13,0.17,0.08,0.11,0.16,0.15,0.10,0.08,0.10,0.08,0.07,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.04
HanStereo,0.09,0.06,0.13,0.17,0.08,0.11,0.16,0.15,0.10,0.08,0.10,0.08,0.07,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.04
CAS,0.08,0.04,0.07,0.17,0.08,0.10,0.13,0.12,0.09,0.09,0.10,0.08,0.06,0.09,0.09,0.08,0.04,0.05,0.03,0.05,0.04
anonymousdsp,0.09,0.07,0.11,0.17,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
CBFPSM,0.15,0.07,0.27,0.17,0.09,0.13,0.15,0.22,0.23,0.20,0.27,0.23,0.16,0.16,0.19,0.06,0.06,0.06,0.07,0.07,0.07
Selective-IGEV,0.07,0.06,0.09,0.17,0.06,0.08,0.12,0.13,0.08,0.08,0.07,0.06,0.04,0.10,0.09,0.05,0.04,0.05,0.04,0.04,0.03
ToySt,0.17,0.11,0.19,0.17,0.11,0.16,0.26,0.24,0.33,0.19,0.24,0.26,0.24,0.19,0.21,0.07,0.08,0.09,0.10,0.09,0.08
ProNet,0.09,0.07,0.11,0.17,0.08,0.11,0.15,0.15,0.12,0.10,0.06,0.07,0.06,0.11,0.09,0.05,0.05,0.06,0.05,0.04,0.06
ssnet_v2,0.17,0.10,0.18,0.17,0.11,0.21,0.22,0.34,0.25,0.23,0.23,0.27,0.19,0.22,0.21,0.11,0.10,0.09,0.09,0.08,0.08
MC-Stereo,0.09,0.07,0.09,0.17,0.06,0.10,0.14,0.12,0.11,0.09,0.12,0.09,0.06,0.11,0.10,0.06,0.04,0.06,0.05,0.04,0.04
IER,0.14,0.08,0.13,0.17,0.09,0.14,0.16,0.26,0.27,0.18,0.26,0.17,0.20,0.17,0.14,0.08,0.05,0.07,0.06,0.08,0.07
CRFU-Net,0.16,0.08,0.15,0.17,0.09,0.20,0.14,0.27,0.21,0.28,0.28,0.29,0.18,0.19,0.18,0.09,0.09,0.07,0.07,0.08,0.09
NINENet,0.16,0.10,0.16,0.17,0.11,0.20,0.14,0.41,0.37,0.18,0.21,0.16,0.14,0.16,0.14,0.08,0.08,0.10,0.07,0.10,0.09
IGEV-Stereo,0.09,0.07,0.11,0.17,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
psmg,0.14,0.09,0.14,0.17,0.10,0.15,0.17,0.29,0.20,0.17,0.21,0.25,0.16,0.16,0.14,0.08,0.07,0.08,0.08,0.07,0.07
CSP-Net,0.16,0.09,0.14,0.17,0.09,0.19,0.18,0.25,0.33,0.26,0.31,0.25,0.16,0.21,0.19,0.09,0.06,0.07,0.07,0.08,0.08
CIPLG,0.11,0.08,0.15,0.17,0.08,0.13,0.15,0.17,0.16,0.14,0.11,0.16,0.10,0.17,0.12,0.07,0.05,0.06,0.06,0.05,0.06
dad,0.18,0.20,0.21,0.17,0.11,0.20,0.19,0.21,0.28,0.30,0.24,0.30,0.13,0.19,0.17,0.18,0.09,0.11,0.09,0.11,0.07
IPLG,0.11,0.08,0.15,0.17,0.08,0.11,0.14,0.20,0.15,0.13,0.18,0.07,0.07,0.14,0.14,0.06,0.04,0.06,0.05,0.04,0.04
IPLGR_C,0.11,0.08,0.15,0.17,0.08,0.12,0.15,0.17,0.15,0.14,0.11,0.16,0.10,0.16,0.12,0.07,0.05,0.06,0.06,0.05,0.06
MIPNet,0.11,0.08,0.15,0.17,0.09,0.12,0.14,0.21,0.25,0.12,0.10,0.09,0.07,0.13,0.13,0.06,0.04,0.06,0.05,0.04,0.04
ACRE,0.11,0.08,0.15,0.17,0.08,0.13,0.15,0.17,0.14,0.14,0.11,0.16,0.10,0.16,0.12,0.07,0.05,0.06,0.06,0.05,0.06
SACVNet,0.19,0.12,0.15,0.17,0.13,0.22,0.18,0.31,0.31,0.24,0.31,0.30,0.23,0.23,0.17,0.11,0.08,0.10,0.10,0.12,0.14
GANet-ADL,0.13,0.07,0.15,0.17,0.10,0.19,0.15,0.30,0.21,0.13,0.18,0.19,0.13,0.16,0.14,0.08,0.06,0.06,0.05,0.07,0.08
ADLNet2,0.16,0.09,0.14,0.17,0.09,0.20,0.16,0.32,0.39,0.17,0.20,0.20,0.19,0.21,0.23,0.08,0.07,0.07,0.07,0.09,0.07
IIG-Stereo,0.11,0.06,0.13,0.17,0.08,0.11,0.12,0.22,0.18,0.14,0.17,0.12,0.13,0.12,0.13,0.06,0.05,0.07,0.06,0.06,0.05
NF-Stereo,0.11,0.07,0.13,0.17,0.09,0.10,0.13,0.23,0.19,0.12,0.17,0.12,0.12,0.11,0.11,0.06,0.04,0.07,0.06,0.07,0.12
OCTAStereo,0.11,0.07,0.14,0.17,0.09,0.10,0.13,0.23,0.19,0.12,0.17,0.12,0.12,0.11,0.11,0.06,0.04,0.07,0.06,0.07,0.11
PSM-softLoss,0.12,0.07,0.15,0.17,0.09,0.08,0.12,0.24,0.17,0.15,0.19,0.13,0.11,0.11,0.11,0.07,0.05,0.08,0.07,0.07,0.12
KMStereo,0.12,0.07,0.15,0.17,0.09,0.08,0.12,0.24,0.17,0.15,0.19,0.13,0.11,0.11,0.11,0.07,0.05,0.08,0.07,0.07,0.12
ASMatch,0.11,0.06,0.13,0.17,0.10,0.08,0.14,0.18,0.16,0.12,0.16,0.16,0.11,0.13,0.11,0.05,0.04,0.06,0.06,0.04,0.09
RE-Stereo,0.11,0.07,0.13,0.17,0.09,0.10,0.13,0.23,0.19,0.12,0.17,0.12,0.12,0.11,0.11,0.06,0.04,0.07,0.06,0.07,0.11
Pruner-Stereo,0.11,0.07,0.12,0.17,0.09,0.06,0.12,0.18,0.17,0.14,0.19,0.13,0.10,0.11,0.11,0.06,0.04,0.07,0.06,0.06,0.08
