Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
CroCo-Stereo,0.08,0.06,0.05,0.05,0.03,0.05,0.03,0.08,0.03,0.07,0.02,0.08,0.04,0.02,0.15,0.16,0.14,0.12,0.14,0.08,0.15,0.09,0.03,0.04,0.15,0.14,0.15,0.10
"CroCo-Stereo Lap2",0.10,0.07,0.06,0.06,0.06,0.06,0.04,0.06,0.05,0.14,0.05,0.11,0.05,0.03,0.14,0.17,0.16,0.14,0.19,0.09,0.18,0.10,0.03,0.06,0.16,0.18,0.15,0.11
RAFT,0.13,0.08,0.09,0.11,0.05,0.15,0.04,0.18,0.10,0.10,0.13,0.13,0.08,0.03,0.15,0.15,0.17,0.12,0.18,0.09,0.15,0.14,0.04,0.08,0.22,0.21,0.23,0.20
ProNet,0.09,0.09,0.09,0.07,0.05,0.09,0.08,0.08,0.04,0.06,0.17,0.06,0.04,0.05,0.14,0.14,0.15,0.13,0.13,0.09,0.14,0.08,0.08,0.07,0.11,0.10,0.10,0.08
StereoVision,0.14,0.10,0.09,0.07,0.10,0.11,0.07,0.13,0.17,0.13,0.12,0.11,0.08,0.04,0.20,0.21,0.20,0.16,0.18,0.14,0.16,0.14,0.04,0.10,0.23,0.22,0.25,0.25
StereoIM,0.19,0.14,0.13,0.08,0.07,0.08,0.07,0.17,0.12,0.26,0.13,0.28,0.09,0.06,0.20,0.24,0.31,0.26,0.32,0.15,0.31,0.19,0.07,0.12,0.28,0.31,0.31,0.37
MIF-Stereo,0.21,0.15,0.11,0.12,0.09,0.13,0.07,0.22,0.15,0.37,0.17,0.28,0.17,0.12,0.23,0.24,0.35,0.26,0.38,0.18,0.30,0.17,0.11,0.14,0.26,0.35,0.22,0.27
RAFT_CTSACE,0.21,0.15,0.13,0.11,0.11,0.19,0.13,0.27,0.15,0.48,0.13,0.33,0.25,0.12,0.21,0.22,0.29,0.20,0.27,0.14,0.30,0.31,0.07,0.13,0.25,0.26,0.31,0.21
iRaftStereo_RVC,0.18,0.15,0.11,0.10,0.10,0.12,0.06,0.26,0.11,0.27,0.25,0.24,0.11,0.09,0.18,0.20,0.29,0.22,0.26,0.15,0.30,0.23,0.08,0.12,0.21,0.21,0.27,0.19
"MIF-Stereo (partial)",0.21,0.16,0.15,0.13,0.12,0.16,0.08,0.28,0.19,0.30,0.18,0.21,0.12,0.10,0.24,0.26,0.35,0.27,0.30,0.17,0.30,0.20,0.10,0.16,0.27,0.23,0.27,0.27
anonymousdsp,0.18,0.16,0.13,0.12,0.10,0.13,0.09,0.24,0.13,0.28,0.16,0.23,0.08,0.11,0.19,0.23,0.24,0.20,0.30,0.15,0.34,0.21,0.09,0.11,0.19,0.15,0.24,0.16
delet,0.17,0.16,0.16,0.20,0.14,0.19,0.12,0.15,0.13,0.19,0.17,0.19,0.11,0.15,0.20,0.19,0.22,0.20,0.18,0.18,0.21,0.14,0.11,0.13,0.20,0.20,0.18,0.22
RYNet,0.18,0.16,0.13,0.11,0.12,0.13,0.09,0.16,0.27,0.13,0.15,0.13,0.10,0.09,0.23,0.19,0.20,0.27,0.22,0.14,0.18,0.15,0.25,0.14,0.20,0.50,0.22,0.16
"test croco",0.21,0.17,0.14,0.14,0.11,0.16,0.09,0.30,0.12,0.41,0.14,0.26,0.10,0.07,0.24,0.26,0.35,0.28,0.34,0.17,0.26,0.21,0.09,0.15,0.25,0.25,0.27,0.34
MIM_Stereo,0.22,0.17,0.16,0.19,0.15,0.20,0.10,0.28,0.13,0.43,0.19,0.31,0.10,0.12,0.21,0.28,0.36,0.26,0.34,0.20,0.35,0.24,0.08,0.16,0.24,0.21,0.32,0.23
AEACV,0.13,0.17,0.09,0.12,0.11,0.09,0.05,0.10,0.06,0.12,0.11,0.11,0.06,0.08,0.17,0.17,0.22,0.17,0.24,0.12,0.19,0.13,0.06,0.09,0.15,0.17,0.15,0.13
LL-Strereo2,0.24,0.18,0.14,0.17,0.15,0.13,0.09,0.36,0.21,0.51,0.18,0.33,0.17,0.10,0.25,0.28,0.39,0.27,0.45,0.22,0.33,0.20,0.12,0.14,0.24,0.27,0.33,0.26
test_5,0.20,0.18,0.14,0.17,0.10,0.15,0.11,0.25,0.15,0.29,0.13,0.29,0.30,0.07,0.20,0.24,0.26,0.22,0.23,0.14,0.26,0.23,0.07,0.17,0.25,0.26,0.31,0.26
"RAFT + AFF",0.18,0.18,0.11,0.16,0.10,0.14,0.09,0.25,0.15,0.33,0.16,0.31,0.11,0.07,0.18,0.19,0.33,0.16,0.31,0.16,0.31,0.14,0.07,0.11,0.21,0.16,0.14,0.13
CES,0.33,0.19,0.19,0.19,0.21,0.20,0.09,0.85,0.18,0.42,0.55,0.49,0.16,0.20,0.31,0.37,0.47,0.28,0.41,0.24,0.66,0.35,0.17,0.18,0.42,0.33,0.42,0.50
test_4,0.25,0.19,0.17,0.14,0.15,0.11,0.07,0.38,0.20,0.53,0.18,0.34,0.16,0.15,0.24,0.27,0.35,0.25,0.31,0.21,0.38,0.31,0.10,0.17,0.31,0.33,0.34,0.36
