Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
MIF-Stereo,0.09,0.07,0.08,0.18,0.08,0.13,0.11,0.12,0.11,0.10,0.12,0.05,0.07,0.09,0.09,0.07,0.05,0.05,0.05,0.05,0.05
"CroCo-Stereo Lap2",0.09,0.09,0.08,0.22,0.09,0.09,0.19,0.16,0.12,0.09,0.10,0.05,0.05,0.08,0.08,0.06,0.06,0.07,0.05,0.05,0.05
MyStereo07,0.10,0.07,0.10,0.17,0.09,0.14,0.18,0.15,0.15,0.09,0.06,0.06,0.07,0.12,0.09,0.06,0.05,0.08,0.07,0.06,0.06
ACVNet-DCA,0.10,0.08,0.12,0.17,0.09,0.13,0.15,0.23,0.16,0.09,0.09,0.06,0.06,0.10,0.07,0.06,0.04,0.06,0.05,0.07,0.07
1test111,0.11,0.08,0.12,0.17,0.09,0.13,0.15,0.23,0.16,0.09,0.09,0.06,0.06,0.15,0.16,0.06,0.04,0.06,0.05,0.07,0.07
cc1,0.10,0.08,0.12,0.17,0.09,0.13,0.15,0.16,0.18,0.09,0.09,0.06,0.06,0.10,0.07,0.06,0.04,0.06,0.05,0.06,0.06
ff7,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
ffff,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
11t,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
tt1,0.10,0.08,0.12,0.17,0.09,0.12,0.16,0.15,0.19,0.09,0.08,0.06,0.06,0.10,0.07,0.06,0.04,0.06,0.05,0.06,0.06
StereoIM,0.09,0.09,0.08,0.17,0.09,0.13,0.10,0.16,0.16,0.09,0.11,0.06,0.06,0.09,0.13,0.07,0.06,0.07,0.05,0.05,0.04
LoS_RVC,0.08,0.05,0.07,0.15,0.07,0.08,0.15,0.11,0.10,0.08,0.09,0.06,0.09,0.10,0.09,0.05,0.04,0.05,0.03,0.04,0.03
anonymousdsp,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.09,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
Selective-IGEV,0.07,0.06,0.08,0.17,0.06,0.08,0.12,0.13,0.07,0.08,0.07,0.06,0.04,0.10,0.09,0.05,0.04,0.05,0.04,0.04,0.03
ccc-4,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
IGEV-Stereo,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.09,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
MyStereo06,0.10,0.07,0.12,0.17,0.09,0.13,0.18,0.19,0.12,0.12,0.08,0.07,0.07,0.11,0.09,0.06,0.05,0.07,0.07,0.06,0.06
AEACV,0.08,0.05,0.08,0.14,0.13,0.14,0.13,0.14,0.09,0.07,0.09,0.07,0.08,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.04
EGLCR-Stereo,0.08,0.05,0.08,0.14,0.06,0.10,0.12,0.11,0.16,0.06,0.05,0.07,0.05,0.10,0.11,0.06,0.04,0.06,0.05,0.04,0.04
ProNet,0.09,0.07,0.10,0.17,0.08,0.10,0.15,0.15,0.12,0.09,0.06,0.07,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.04,0.06
IPLG,0.10,0.07,0.15,0.17,0.08,0.11,0.14,0.20,0.15,0.12,0.17,0.07,0.07,0.14,0.13,0.06,0.04,0.06,0.05,0.04,0.04
test-3,0.08,0.06,0.09,0.17,0.07,0.07,0.14,0.12,0.15,0.09,0.08,0.07,0.08,0.11,0.10,0.05,0.04,0.07,0.05,0.04,0.04
test_1,0.08,0.06,0.09,0.17,0.07,0.07,0.14,0.12,0.15,0.09,0.08,0.07,0.08,0.11,0.10,0.05,0.04,0.07,0.05,0.04,0.04
XX-Stereo,0.09,0.05,0.08,0.17,0.09,0.15,0.12,0.20,0.10,0.10,0.14,0.07,0.06,0.12,0.08,0.06,0.05,0.06,0.06,0.04,0.04
IGEVStereo-DCA,0.09,0.06,0.11,0.15,0.10,0.11,0.15,0.16,0.12,0.10,0.06,0.08,0.06,0.10,0.08,0.06,0.05,0.06,0.05,0.05,0.06
rrr,0.09,0.06,0.12,0.15,0.10,0.11,0.16,0.16,0.15,0.10,0.06,0.08,0.06,0.10,0.08,0.06,0.05,0.06,0.05,0.05,0.06
HH,0.09,0.06,0.13,0.17,0.08,0.10,0.16,0.14,0.10,0.08,0.09,0.08,0.07,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.04
HanStereo,0.09,0.06,0.13,0.17,0.08,0.10,0.16,0.14,0.10,0.08,0.09,0.08,0.07,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.04
CAS,0.08,0.04,0.07,0.17,0.08,0.10,0.13,0.12,0.09,0.09,0.10,0.08,0.06,0.09,0.08,0.08,0.04,0.05,0.03,0.05,0.04
RCA-Stereo,0.09,0.06,0.09,0.16,0.06,0.09,0.13,0.18,0.14,0.09,0.10,0.08,0.07,0.12,0.11,0.06,0.04,0.06,0.05,0.05,0.04
iRaft-Stereo_20w,0.09,0.05,0.13,0.14,0.08,0.12,0.15,0.18,0.10,0.11,0.08,0.08,0.05,0.10,0.09,0.06,0.04,0.06,0.05,0.06,0.05
CroCo-Stereo,0.09,0.08,0.08,0.22,0.09,0.09,0.19,0.15,0.12,0.07,0.07,0.08,0.06,0.08,0.07,0.07,0.05,0.06,0.04,0.05,0.04
CREStereo++_RVC,0.08,0.04,0.06,0.13,0.07,0.09,0.12,0.14,0.14,0.10,0.14,0.08,0.07,0.09,0.11,0.06,0.04,0.05,0.05,0.04,0.04
test_xeample3,0.09,0.06,0.12,0.16,0.09,0.11,0.15,0.16,0.13,0.10,0.06,0.08,0.06,0.10,0.09,0.05,0.04,0.06,0.05,0.05,0.06
"RAFT-Stereo + iAFF",0.09,0.06,0.10,0.17,0.06,0.10,0.16,0.17,0.14,0.09,0.10,0.08,0.09,0.11,0.09,0.05,0.04,0.06,0.06,0.04,0.03
EAI-Stereo,0.09,0.07,0.11,0.15,0.06,0.10,0.15,0.16,0.09,0.08,0.09,0.08,0.07,0.09,0.11,0.05,0.04,0.05,0.05,0.05,0.04
Former-RAFT_DAM_RVC,0.10,0.08,0.12,0.16,0.08,0.15,0.16,0.18,0.18,0.10,0.09,0.09,0.08,0.11,0.12,0.07,0.05,0.08,0.06,0.07,0.06
whm_eth,0.14,0.09,0.20,0.20,0.12,0.12,0.15,0.18,0.28,0.17,0.32,0.09,0.12,0.18,0.14,0.07,0.07,0.08,0.07,0.07,0.07
"test croco",0.10,0.08,0.10,0.19,0.09,0.10,0.15,0.14,0.13,0.13,0.15,0.09,0.12,0.13,0.12,0.07,0.05,0.09,0.06,0.06,0.06
IGEV_Zeroshot_test,0.09,0.05,0.12,0.13,0.08,0.12,0.13,0.17,0.11,0.10,0.06,0.09,0.06,0.11,0.09,0.06,0.04,0.06,0.06,0.05,0.05
"MSKI-zero shot",0.09,0.05,0.09,0.15,0.07,0.10,0.13,0.14,0.13,0.09,0.09,0.09,0.06,0.12,0.10,0.06,0.04,0.05,0.04,0.04,0.04
"MIF-Stereo (partial)",0.11,0.06,0.10,0.19,0.10,0.10,0.11,0.17,0.18,0.14,0.16,0.09,0.11,0.12,0.12,0.08,0.05,0.08,0.07,0.06,0.07
MIM_Stereo,0.09,0.07,0.11,0.15,0.07,0.06,0.12,0.20,0.14,0.13,0.13,0.09,0.05,0.12,0.08,0.05,0.06,0.07,0.06,0.06,0.05
DLNR_Zeroshot_test,10.40,1.82,19.49,120.77,13.11,0.06,0.13,0.23,0.10,0.07,0.10,0.09,0.06,0.10,0.09,0.13,0.04,0.06,0.04,51.54,0.04
CASnet,0.09,0.09,0.09,0.19,0.06,0.07,0.11,0.18,0.14,0.11,0.10,0.09,0.07,0.10,0.10,0.06,0.04,0.10,0.08,0.05,0.03
LL-Strereo2,0.10,0.10,0.15,0.18,0.08,0.15,0.09,0.17,0.14,0.14,0.10,0.09,0.07,0.16,0.10,0.05,0.05,0.10,0.07,0.06,0.05
MC-Stereo,0.08,0.06,0.09,0.17,0.06,0.10,0.14,0.12,0.10,0.09,0.12,0.09,0.06,0.11,0.10,0.06,0.04,0.06,0.05,0.04,0.04
DCANet-4,0.10,0.06,0.12,0.16,0.06,0.09,0.17,0.18,0.19,0.13,0.16,0.09,0.14,0.11,0.12,0.06,0.04,0.05,0.04,0.04,0.05
MIPNet,0.11,0.08,0.14,0.17,0.09,0.12,0.14,0.20,0.24,0.11,0.10,0.09,0.07,0.13,0.12,0.06,0.04,0.06,0.05,0.04,0.04
test_3,0.10,0.09,0.10,0.20,0.08,0.13,0.26,0.14,0.21,0.10,0.10,0.09,0.09,0.08,0.11,0.05,0.04,0.08,0.07,0.04,0.04
TRStereo,0.09,0.05,0.12,0.15,0.12,0.10,0.13,0.18,0.18,0.09,0.09,0.09,0.06,0.10,0.08,0.07,0.05,0.07,0.07,0.04,0.04
RAFT-345,0.11,0.07,0.15,0.16,0.08,0.08,0.12,0.15,0.10,0.11,0.36,0.09,0.09,0.11,0.12,0.05,0.05,0.07,0.06,0.04,0.05
AnonymousM,0.09,0.05,0.10,0.14,0.06,0.09,0.13,0.19,0.14,0.13,0.11,0.09,0.08,0.13,0.10,0.08,0.05,0.08,0.05,0.05,0.05
test-1,0.10,0.07,0.16,0.19,0.08,0.11,0.24,0.14,0.18,0.09,0.07,0.09,0.08,0.07,0.09,0.06,0.04,0.06,0.05,0.04,0.04
XX-TBD,0.09,0.06,0.07,0.14,0.07,0.12,0.16,0.14,0.13,0.11,0.12,0.09,0.08,0.10,0.10,0.06,0.04,0.05,0.03,0.06,0.05
AFF-stereo,0.09,0.06,0.10,0.17,0.07,0.10,0.16,0.17,0.09,0.10,0.12,0.09,0.09,0.12,0.09,0.05,0.04,0.07,0.07,0.04,0.03
CREStereo,0.09,0.04,0.08,0.11,0.06,0.13,0.14,0.14,0.10,0.08,0.13,0.09,0.08,0.11,0.10,0.08,0.04,0.05,0.03,0.06,0.06
StereoVision,0.13,0.12,0.09,0.24,0.10,0.15,0.21,0.21,0.20,0.12,0.24,0.10,0.10,0.16,0.10,0.09,0.11,0.12,0.12,0.06,0.05
RAFT-Test,0.09,0.06,0.10,0.15,0.07,0.11,0.15,0.16,0.13,0.09,0.10,0.10,0.09,0.12,0.09,0.06,0.04,0.05,0.04,0.04,0.05
4D-IteraStereo,0.09,0.07,0.10,0.18,0.07,0.09,0.15,0.17,0.15,0.10,0.11,0.10,0.07,0.11,0.09,0.05,0.03,0.08,0.07,0.06,0.05
DCRE,0.11,0.07,0.13,0.16,0.11,0.11,0.17,0.18,0.17,0.11,0.18,0.10,0.10,0.15,0.11,0.06,0.05,0.06,0.06,0.05,0.04
fff,0.10,0.06,0.12,0.15,0.07,0.09,0.17,0.16,0.20,0.13,0.16,0.10,0.11,0.11,0.12,0.06,0.04,0.05,0.04,0.04,0.05
ADStereo(finetuned),0.10,0.06,0.12,0.16,0.06,0.09,0.17,0.15,0.19,0.13,0.17,0.10,0.12,0.11,0.12,0.06,0.04,0.05,0.04,0.05,0.04
RAFT+CT+SA,0.13,0.11,0.09,0.19,0.09,0.15,0.28,0.22,0.22,0.15,0.26,0.10,0.10,0.11,0.12,0.05,0.04,0.07,0.08,0.07,0.06
DRaft,0.12,0.06,0.11,0.14,0.09,0.14,0.17,0.21,0.30,0.17,0.28,0.10,0.15,0.10,0.12,0.05,0.04,0.07,0.06,0.05,0.05
iRaftStereo_RVC,0.10,0.07,0.09,0.17,0.09,0.11,0.17,0.18,0.12,0.09,0.12,0.10,0.07,0.11,0.10,0.05,0.04,0.08,0.08,0.04,0.04
TANstereo,0.09,0.04,0.08,0.13,0.06,0.11,0.14,0.15,0.19,0.11,0.15,0.10,0.06,0.12,0.09,0.07,0.05,0.05,0.04,0.06,0.05
DCANet,0.10,0.06,0.12,0.16,0.06,0.09,0.17,0.15,0.19,0.13,0.17,0.10,0.11,0.11,0.12,0.06,0.04,0.05,0.04,0.05,0.04
csc,0.10,0.06,0.12,0.15,0.07,0.09,0.17,0.16,0.20,0.13,0.16,0.10,0.11,0.11,0.12,0.06,0.04,0.05,0.04,0.04,0.05
cscssc,0.10,0.06,0.12,0.15,0.07,0.09,0.17,0.16,0.20,0.13,0.16,0.10,0.11,0.11,0.12,0.06,0.04,0.05,0.04,0.04,0.05
GMStereo,0.13,0.14,0.14,0.18,0.09,0.15,0.16,0.20,0.24,0.16,0.17,0.10,0.10,0.16,0.13,0.07,0.06,0.06,0.06,0.07,0.06
CFNet-RSSM,0.09,0.07,0.09,0.16,0.07,0.09,0.15,0.16,0.17,0.08,0.12,0.10,0.09,0.11,0.09,0.06,0.04,0.06,0.04,0.04,0.04
PMTNet,0.09,0.05,0.09,0.12,0.06,0.12,0.14,0.15,0.11,0.09,0.13,0.10,0.07,0.13,0.10,0.15,0.04,0.05,0.03,0.07,0.06
MyStereo8,0.12,0.07,0.15,0.15,0.09,0.18,0.14,0.19,0.22,0.12,0.18,0.11,0.10,0.16,0.18,0.07,0.05,0.07,0.05,0.08,0.09
CES,0.08,0.04,0.08,0.14,0.07,0.09,0.14,0.11,0.09,0.08,0.09,0.11,0.06,0.12,0.08,0.06,0.04,0.05,0.03,0.05,0.05
Selective-RAFT,0.11,0.10,0.11,0.21,0.08,0.16,0.13,0.20,0.22,0.10,0.10,0.11,0.10,0.15,0.11,0.05,0.05,0.06,0.05,0.06,0.05
test_5,0.14,0.12,0.08,0.20,0.10,0.14,0.29,0.21,0.24,0.18,0.28,0.11,0.15,0.12,0.13,0.06,0.05,0.07,0.08,0.08,0.07
iRaft-Stereo_5w,0.12,0.09,0.12,0.19,0.08,0.09,0.12,0.21,0.21,0.19,0.14,0.11,0.09,0.20,0.16,0.05,0.05,0.07,0.06,0.05,0.06
IPLGR,0.11,0.09,0.16,0.18,0.08,0.12,0.17,0.21,0.24,0.11,0.12,0.11,0.08,0.12,0.12,0.06,0.05,0.06,0.06,0.04,0.04
HHNet,0.11,0.06,0.16,0.15,0.14,0.07,0.13,0.20,0.17,0.14,0.25,0.11,0.08,0.13,0.10,0.05,0.04,0.08,0.06,0.05,0.09
TransformOpticalFlow,0.10,0.08,0.13,0.18,0.07,0.09,0.15,0.19,0.15,0.12,0.17,0.11,0.11,0.11,0.10,0.05,0.04,0.06,0.06,0.05,0.05
OMP-Stereo,0.11,0.06,0.14,0.18,0.08,0.09,0.12,0.21,0.21,0.13,0.14,0.11,0.12,0.11,0.13,0.06,0.04,0.07,0.06,0.05,0.04
IIG-Stereo,0.11,0.06,0.13,0.17,0.08,0.11,0.12,0.22,0.17,0.14,0.17,0.11,0.12,0.12,0.12,0.06,0.05,0.07,0.06,0.05,0.04
RAFT-RH_RVC,0.11,0.06,0.14,0.16,0.09,0.12,0.12,0.17,0.12,0.13,0.41,0.11,0.10,0.13,0.12,0.05,0.04,0.08,0.05,0.04,0.06
s12784h,0.09,0.06,0.07,0.15,0.05,0.16,0.18,0.15,0.15,0.10,0.11,0.11,0.11,0.10,0.12,0.05,0.04,0.05,0.04,0.04,0.04
Anonymous,0.14,0.10,0.24,0.22,0.13,0.18,0.22,0.20,0.19,0.14,0.12,0.11,0.13,0.16,0.13,0.08,0.07,0.08,0.08,0.12,0.10
"R-Stereo Train",0.10,0.06,0.10,0.17,0.08,0.11,0.14,0.23,0.11,0.12,0.19,0.11,0.08,0.09,0.11,0.07,0.05,0.06,0.05,0.05,0.05
RAFT-Stereo,0.10,0.06,0.10,0.17,0.08,0.11,0.14,0.23,0.11,0.12,0.19,0.11,0.08,0.09,0.11,0.07,0.05,0.06,0.05,0.05,0.05
AE-Stereo,0.10,0.08,0.10,0.18,0.09,0.10,0.15,0.14,0.19,0.09,0.14,0.12,0.08,0.11,0.10,0.05,0.06,0.07,0.06,0.05,0.04
EKT-Stereo,0.11,0.07,0.14,0.15,0.10,0.13,0.14,0.18,0.21,0.11,0.08,0.12,0.09,0.11,0.12,0.08,0.06,0.07,0.06,0.08,0.07
Any-RAFT,0.10,0.05,0.09,0.14,0.07,0.13,0.14,0.21,0.15,0.11,0.12,0.12,0.09,0.12,0.09,0.07,0.04,0.05,0.04,0.06,0.05
anonymousdsp2,0.11,0.07,0.10,0.16,0.09,0.13,0.14,0.18,0.22,0.13,0.14,0.12,0.09,0.14,0.11,0.05,0.04,0.05,0.04,0.06,0.05
LoS,0.09,0.05,0.11,0.13,0.07,0.14,0.11,0.15,0.15,0.09,0.09,0.12,0.09,0.15,0.10,0.07,0.05,0.05,0.03,0.05,0.05
DisPM,0.11,0.07,0.12,0.16,0.09,0.06,0.13,0.17,0.17,0.14,0.20,0.12,0.10,0.11,0.10,0.06,0.04,0.07,0.06,0.06,0.11
test_4,0.10,0.10,0.08,0.19,0.09,0.08,0.22,0.15,0.17,0.12,0.18,0.12,0.09,0.08,0.11,0.04,0.04,0.08,0.08,0.04,0.03
GLC_STEREO,0.11,0.07,0.11,0.17,0.07,0.09,0.13,0.15,0.24,0.12,0.13,0.12,0.08,0.18,0.11,0.06,0.08,0.08,0.06,0.05,0.05
STrans-v2,0.10,0.07,0.12,0.18,0.07,0.10,0.14,0.21,0.11,0.11,0.15,0.12,0.10,0.11,0.12,0.05,0.04,0.06,0.06,0.04,0.04
NF-Stereo,0.11,0.07,0.13,0.17,0.09,0.10,0.14,0.23,0.19,0.12,0.17,0.12,0.11,0.11,0.11,0.06,0.04,0.07,0.06,0.06,0.12
OCTAStereo,0.11,0.07,0.13,0.17,0.09,0.10,0.14,0.23,0.19,0.12,0.17,0.12,0.11,0.11,0.11,0.06,0.04,0.07,0.06,0.06,0.12
FTStereo,0.12,0.06,0.14,0.18,0.09,0.07,0.15,0.21,0.18,0.12,0.24,0.12,0.12,0.13,0.13,0.05,0.05,0.07,0.06,0.06,0.10
RE-Stereo,0.11,0.07,0.13,0.17,0.09,0.10,0.14,0.23,0.19,0.12,0.17,0.12,0.11,0.11,0.11,0.06,0.04,0.07,0.06,0.06,0.12
TVStereo,0.11,0.07,0.13,0.17,0.09,0.10,0.14,0.23,0.19,0.12,0.17,0.12,0.11,0.11,0.11,0.06,0.04,0.07,0.06,0.06,0.12
DeepStereo_RVC,0.11,0.08,0.16,0.18,0.08,0.08,0.12,0.17,0.12,0.13,0.14,0.12,0.12,0.12,0.11,0.06,0.04,0.07,0.06,0.07,0.08
cross-raft,0.10,0.09,0.09,0.19,0.07,0.11,0.25,0.13,0.15,0.08,0.11,0.12,0.10,0.09,0.11,0.05,0.04,0.06,0.05,0.04,0.04
rafts_anoy,0.11,0.06,0.10,0.17,0.08,0.10,0.14,0.17,0.14,0.13,0.13,0.12,0.10,0.11,0.12,0.07,0.04,0.09,0.11,0.07,0.06
raft+_RVC,0.11,0.07,0.09,0.16,0.07,0.10,0.11,0.24,0.20,0.12,0.15,0.12,0.08,0.12,0.13,0.07,0.04,0.07,0.06,0.05,0.05
raftrobust,0.09,0.06,0.10,0.17,0.08,0.09,0.10,0.18,0.16,0.10,0.09,0.12,0.07,0.12,0.10,0.08,0.05,0.06,0.05,0.05,0.05
sCroCo_RVC,0.12,0.09,0.23,0.24,0.11,0.19,0.14,0.17,0.14,0.10,0.13,0.12,0.07,0.14,0.11,0.08,0.08,0.08,0.08,0.05,0.07
"RAFT + AFF",0.13,0.07,0.20,0.20,0.10,0.14,0.24,0.26,0.20,0.11,0.10,0.12,0.10,0.15,0.12,0.07,0.06,0.09,0.08,0.06,0.08
SFCPSM,0.13,0.07,0.14,0.17,0.09,0.15,0.16,0.28,0.27,0.14,0.17,0.12,0.13,0.14,0.11,0.08,0.05,0.07,0.07,0.07,0.06
Gwc-CoAtRS,0.09,0.06,0.10,0.16,0.07,0.10,0.14,0.17,0.17,0.08,0.10,0.12,0.09,0.12,0.09,0.06,0.04,0.06,0.04,0.04,0.04
knoymous,0.11,0.05,0.12,0.13,0.07,0.15,0.14,0.19,0.13,0.11,0.17,0.13,0.09,0.13,0.11,0.08,0.05,0.06,0.05,0.08,0.07
RAFT_CTSACE,0.12,0.09,0.10,0.22,0.08,0.12,0.24,0.18,0.16,0.20,0.27,0.13,0.07,0.13,0.09,0.05,0.06,0.08,0.07,0.04,0.04
AAGNet,0.11,0.07,0.16,0.19,0.09,0.08,0.13,0.18,0.13,0.16,0.21,0.13,0.14,0.11,0.14,0.06,0.04,0.09,0.06,0.06,0.05
PSM-softLoss,0.12,0.07,0.15,0.17,0.09,0.08,0.13,0.24,0.17,0.14,0.19,0.13,0.11,0.11,0.11,0.07,0.05,0.08,0.07,0.06,0.12
KMStereo,0.12,0.07,0.15,0.17,0.09,0.08,0.13,0.24,0.17,0.14,0.19,0.13,0.11,0.11,0.11,0.07,0.05,0.08,0.07,0.06,0.12
NRIStereo,0.11,0.08,0.14,0.18,0.08,0.10,0.14,0.16,0.15,0.12,0.14,0.13,0.12,0.13,0.10,0.06,0.04,0.07,0.06,0.06,0.07
DEmStereo,0.12,0.06,0.14,0.14,0.10,0.16,0.15,0.16,0.24,0.17,0.24,0.13,0.14,0.12,0.13,0.05,0.04,0.07,0.06,0.05,0.05
SST-Stereo,0.10,0.07,0.15,0.18,0.09,0.06,0.12,0.17,0.11,0.15,0.17,0.13,0.12,0.10,0.11,0.06,0.04,0.09,0.06,0.06,0.05
Pruner-Stereo,0.11,0.07,0.12,0.17,0.09,0.06,0.12,0.17,0.17,0.13,0.19,0.13,0.09,0.11,0.11,0.06,0.04,0.07,0.06,0.06,0.08
CRE-IMP,0.11,0.09,0.16,0.19,0.08,0.10,0.12,0.18,0.10,0.14,0.13,0.13,0.12,0.12,0.11,0.07,0.04,0.08,0.06,0.08,0.08
GMM-Stereo,0.11,0.07,0.10,0.18,0.09,0.08,0.15,0.23,0.16,0.11,0.15,0.13,0.11,0.11,0.11,0.05,0.04,0.08,0.07,0.06,0.09
Prome-Stereo,0.11,0.06,0.10,0.18,0.08,0.12,0.15,0.22,0.13,0.12,0.17,0.13,0.08,0.12,0.10,0.05,0.04,0.07,0.06,0.06,0.09
sAnonymous2,0.13,0.12,0.24,0.20,0.12,0.17,0.13,0.26,0.21,0.11,0.11,0.13,0.08,0.10,0.10,0.09,0.05,0.08,0.06,0.15,0.10
CroCo_RVC,0.13,0.12,0.24,0.20,0.12,0.17,0.13,0.26,0.21,0.11,0.11,0.13,0.08,0.10,0.10,0.09,0.05,0.08,0.06,0.15,0.10
DN-CSS_ROB,0.13,0.13,0.16,0.18,0.10,0.16,0.08,0.22,0.18,0.17,0.22,0.13,0.13,0.12,0.13,0.05,0.05,0.10,0.10,0.08,0.06
LL-Strereo,0.13,0.09,0.11,0.20,0.10,0.11,0.18,0.32,0.24,0.15,0.15,0.14,0.13,0.19,0.11,0.06,0.04,0.09,0.08,0.04,0.05
raft_robust,0.13,0.10,0.07,0.18,0.08,0.13,0.24,0.28,0.33,0.20,0.19,0.14,0.10,0.11,0.12,0.05,0.05,0.07,0.07,0.05,0.04
SA,0.12,0.09,0.08,0.18,0.08,0.12,0.24,0.23,0.18,0.17,0.27,0.14,0.11,0.11,0.11,0.05,0.05,0.09,0.08,0.05,0.04
GMOStereo,0.11,0.09,0.07,0.19,0.08,0.12,0.28,0.13,0.17,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
"error version",0.11,0.09,0.07,0.19,0.08,0.12,0.28,0.13,0.17,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
test-v,0.11,0.09,0.07,0.19,0.08,0.12,0.28,0.13,0.17,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
PFNet+,0.11,0.06,0.13,0.16,0.09,0.05,0.12,0.17,0.21,0.16,0.19,0.14,0.10,0.11,0.11,0.08,0.05,0.09,0.08,0.06,0.11
"Patchmatch Stereo++",0.11,0.09,0.16,0.18,0.08,0.06,0.11,0.16,0.13,0.15,0.16,0.14,0.12,0.11,0.10,0.06,0.04,0.08,0.06,0.08,0.07
PSM-adaLoss,0.11,0.09,0.16,0.18,0.08,0.06,0.12,0.16,0.13,0.15,0.16,0.14,0.12,0.11,0.10,0.06,0.04,0.08,0.06,0.08,0.07
ROB_FTStereo_v2,0.11,0.09,0.16,0.19,0.08,0.06,0.12,0.16,0.13,0.15,0.16,0.14,0.12,0.11,0.10,0.06,0.04,0.08,0.06,0.08,0.07
ROB_FTStereo,0.11,0.09,0.16,0.19,0.08,0.06,0.11,0.16,0.13,0.15,0.16,0.14,0.12,0.11,0.10,0.06,0.04,0.08,0.06,0.08,0.07
HUI-Stereo,0.11,0.09,0.16,0.18,0.08,0.06,0.12,0.16,0.13,0.15,0.16,0.14,0.12,0.11,0.10,0.06,0.04,0.08,0.06,0.08,0.07
THIR-Stereo,0.12,0.07,0.11,0.15,0.08,0.14,0.16,0.17,0.25,0.16,0.24,0.14,0.12,0.12,0.14,0.06,0.04,0.07,0.07,0.05,0.05
PFNet,0.12,0.06,0.17,0.17,0.08,0.09,0.15,0.26,0.20,0.16,0.16,0.14,0.11,0.12,0.11,0.06,0.04,0.07,0.06,0.05,0.05
iGMRVC,0.11,0.09,0.16,0.19,0.08,0.06,0.12,0.16,0.13,0.15,0.16,0.14,0.12,0.11,0.10,0.06,0.04,0.08,0.06,0.08,0.07
iRAFT,0.11,0.09,0.16,0.18,0.08,0.06,0.11,0.16,0.13,0.15,0.16,0.14,0.12,0.11,0.10,0.06,0.04,0.08,0.06,0.08,0.07
test-2,0.11,0.09,0.07,0.19,0.08,0.12,0.28,0.13,0.17,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
RAFT-IKP,0.11,0.09,0.16,0.19,0.08,0.06,0.12,0.16,0.13,0.15,0.16,0.14,0.12,0.11,0.10,0.06,0.04,0.08,0.06,0.08,0.07
Anonymous3,0.16,0.13,0.33,0.26,0.14,0.27,0.17,0.28,0.28,0.15,0.17,0.14,0.10,0.15,0.12,0.08,0.08,0.08,0.08,0.08,0.11
RALCasStereoNet,0.10,0.06,0.09,0.16,0.08,0.12,0.14,0.17,0.11,0.12,0.17,0.14,0.10,0.12,0.11,0.07,0.06,0.06,0.05,0.08,0.07
111,0.10,0.06,0.12,0.15,0.07,0.10,0.14,0.21,0.23,0.11,0.12,0.14,0.11,0.13,0.10,0.06,0.04,0.06,0.04,0.05,0.05
ARAFT,0.12,0.08,0.17,0.19,0.09,0.14,0.18,0.20,0.12,0.12,0.13,0.14,0.11,0.15,0.12,0.06,0.05,0.10,0.09,0.05,0.04
DIP-Stereo,0.11,0.07,0.14,0.17,0.09,0.13,0.09,0.16,0.16,0.11,0.16,0.14,0.12,0.15,0.13,0.06,0.05,0.06,0.05,0.05,0.06
HITNet,0.10,0.06,0.12,0.14,0.06,0.11,0.10,0.18,0.18,0.13,0.16,0.14,0.11,0.15,0.13,0.06,0.04,0.04,0.04,0.06,0.05
MyStereo05,0.13,0.07,0.10,0.17,0.09,0.13,0.18,0.27,0.35,0.17,0.14,0.15,0.11,0.15,0.13,0.06,0.05,0.07,0.07,0.06,0.06
