Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
ACVNet-DCA,0.18,0.14,0.38,0.23,0.11,0.31,0.19,0.41,0.27,0.17,0.19,0.13,0.18,0.28,0.11,0.08,0.05,0.08,0.06,0.09,0.09
xx1,0.20,0.14,0.38,0.23,0.11,0.31,0.19,0.35,0.47,0.17,0.19,0.28,0.24,0.28,0.11,0.08,0.05,0.10,0.09,0.09,0.09
cc1,0.18,0.14,0.38,0.23,0.11,0.31,0.19,0.35,0.47,0.17,0.19,0.13,0.18,0.28,0.11,0.08,0.05,0.08,0.06,0.08,0.08
ffm,0.22,0.12,0.42,0.20,0.13,0.28,0.20,0.35,0.44,0.30,0.42,0.34,0.23,0.27,0.11,0.08,0.05,0.11,0.10,0.08,0.08
tt1,0.18,0.14,0.35,0.23,0.11,0.30,0.19,0.35,0.44,0.17,0.19,0.13,0.16,0.27,0.11,0.08,0.05,0.08,0.06,0.08,0.08
ff7,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
ffff,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
11t,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
AEACV,0.13,0.09,0.23,0.18,0.19,0.19,0.16,0.23,0.14,0.13,0.17,0.13,0.16,0.16,0.12,0.07,0.05,0.07,0.08,0.07,0.06
Any-RAFT,0.17,0.08,0.31,0.19,0.10,0.29,0.16,0.42,0.30,0.24,0.27,0.27,0.16,0.21,0.12,0.08,0.05,0.06,0.05,0.07,0.06
HH,0.18,0.12,0.55,0.22,0.12,0.18,0.18,0.34,0.19,0.20,0.24,0.34,0.18,0.29,0.12,0.07,0.05,0.07,0.07,0.07,0.06
HanStereo,0.18,0.12,0.55,0.22,0.12,0.18,0.18,0.34,0.19,0.20,0.24,0.34,0.18,0.29,0.12,0.07,0.05,0.07,0.07,0.07,0.06
anonymousdsp,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.28,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.08,0.07
CES,0.14,0.08,0.19,0.17,0.22,0.18,0.16,0.23,0.19,0.14,0.17,0.14,0.10,0.18,0.12,0.07,0.05,0.06,0.04,0.08,0.18
Selective-IGEV,0.12,0.09,0.22,0.19,0.10,0.15,0.14,0.27,0.15,0.13,0.14,0.13,0.08,0.21,0.12,0.06,0.05,0.07,0.06,0.06,0.05
ProNet,0.14,0.12,0.25,0.19,0.11,0.19,0.19,0.27,0.20,0.14,0.13,0.13,0.12,0.24,0.12,0.06,0.05,0.07,0.06,0.07,0.07
ccc-4,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
IGEV-Stereo,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.28,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.08,0.07
GMOStereo,0.18,0.14,0.30,0.22,0.12,0.20,0.27,0.26,0.28,0.31,0.32,0.26,0.17,0.15,0.12,0.07,0.07,0.10,0.08,0.08,0.05
"error version",0.18,0.14,0.30,0.22,0.12,0.20,0.27,0.26,0.28,0.31,0.32,0.26,0.17,0.15,0.12,0.07,0.07,0.10,0.08,0.08,0.05
test-v,0.18,0.14,0.30,0.22,0.12,0.20,0.27,0.26,0.28,0.31,0.32,0.26,0.17,0.15,0.12,0.07,0.07,0.10,0.08,0.08,0.05
test-2,0.18,0.14,0.30,0.22,0.12,0.20,0.27,0.26,0.28,0.31,0.32,0.26,0.17,0.15,0.12,0.07,0.07,0.10,0.08,0.08,0.05
XX-Stereo,0.21,0.10,0.83,0.26,0.17,0.23,0.13,0.40,0.18,0.20,0.41,0.31,0.10,0.32,0.12,0.08,0.06,0.08,0.08,0.07,0.05
MyStereo07,0.16,0.12,0.26,0.22,0.14,0.25,0.23,0.29,0.21,0.15,0.13,0.12,0.13,0.25,0.13,0.07,0.07,0.09,0.08,0.08,0.08
"MSKI-zero shot",0.17,0.09,0.43,0.20,0.11,0.21,0.15,0.32,0.21,0.23,0.24,0.23,0.10,0.31,0.13,0.07,0.06,0.07,0.06,0.06,0.06
CASnet,0.14,0.12,0.22,0.22,0.08,0.16,0.15,0.27,0.25,0.22,0.20,0.15,0.11,0.17,0.13,0.07,0.05,0.11,0.09,0.08,0.05
LoS_RVC,0.13,0.10,0.19,0.18,0.16,0.20,0.18,0.20,0.17,0.13,0.19,0.12,0.15,0.17,0.13,0.06,0.05,0.06,0.04,0.05,0.12
CAS,0.15,0.07,0.21,0.41,0.16,0.20,0.18,0.22,0.19,0.15,0.19,0.11,0.09,0.14,0.13,0.29,0.04,0.06,0.04,0.06,0.14
EGLCR-Stereo,0.13,0.08,0.20,0.18,0.09,0.21,0.13,0.27,0.21,0.13,0.10,0.15,0.09,0.20,0.13,0.07,0.05,0.07,0.07,0.06,0.06
MC-Stereo,0.14,0.09,0.25,0.21,0.09,0.18,0.16,0.23,0.19,0.18,0.23,0.16,0.13,0.22,0.13,0.07,0.05,0.07,0.07,0.06,0.05
RAFT_CTSACE,0.21,0.16,0.41,0.25,0.15,0.22,0.24,0.32,0.28,0.33,0.51,0.29,0.17,0.32,0.13,0.06,0.07,0.09,0.08,0.08,0.06
TRStereo,0.19,0.17,0.47,0.23,0.19,0.19,0.16,0.52,0.28,0.20,0.19,0.21,0.13,0.24,0.13,0.09,0.06,0.09,0.11,0.06,0.06
CroCo-Stereo,0.14,0.13,0.24,0.25,0.11,0.11,0.18,0.32,0.23,0.12,0.12,0.18,0.12,0.14,0.13,0.08,0.06,0.07,0.05,0.07,0.06
TANstereo,0.15,0.09,0.28,0.16,0.08,0.25,0.14,0.23,0.28,0.24,0.30,0.16,0.12,0.17,0.13,0.08,0.07,0.06,0.05,0.06,0.07
XX-TBD,0.15,0.18,0.28,0.22,0.10,0.22,0.15,0.22,0.27,0.22,0.26,0.14,0.12,0.16,0.13,0.08,0.05,0.06,0.04,0.07,0.06
CFNet-RSSM,0.17,0.10,0.40,0.20,0.11,0.20,0.15,0.36,0.30,0.23,0.21,0.26,0.15,0.20,0.13,0.07,0.05,0.07,0.07,0.06,0.05
Gwc-CoAtRS,0.17,0.10,0.37,0.20,0.12,0.19,0.15,0.32,0.28,0.23,0.23,0.27,0.15,0.20,0.13,0.07,0.05,0.07,0.07,0.06,0.06
CREStereo,0.13,0.08,0.21,0.14,0.08,0.22,0.15,0.25,0.24,0.16,0.21,0.14,0.13,0.18,0.13,0.09,0.05,0.06,0.04,0.07,0.06
PMTNet,0.15,0.08,0.23,0.15,0.09,0.23,0.16,0.25,0.23,0.17,0.21,0.16,0.14,0.22,0.13,0.29,0.05,0.06,0.04,0.07,0.06
AE-Stereo,0.17,0.11,0.31,0.24,0.14,0.23,0.18,0.34,0.29,0.15,0.25,0.21,0.13,0.20,0.14,0.07,0.08,0.09,0.10,0.07,0.06
IGEVStereo-DCA,0.14,0.11,0.27,0.19,0.12,0.20,0.18,0.27,0.20,0.15,0.12,0.14,0.12,0.28,0.14,0.07,0.06,0.08,0.07,0.07,0.07
