Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
TANstereo,1.32,0.79,2.93,0.37,0.11,1.81,0.01,3.56,4.36,4.53,4.96,0.41,0.68,1.22,0.59,0.01,0.00,0.00,0.00,0.00,0.03
XX-TBD,1.55,1.11,2.94,2.45,0.06,2.31,0.01,3.58,7.80,3.11,5.10,0.27,0.26,1.42,0.60,0.00,0.00,0.00,0.00,0.00,0.04
CAS,2.42,0.37,2.30,11.49,3.97,1.65,0.02,4.08,2.84,0.51,1.65,0.25,0.28,1.73,0.92,10.05,0.01,0.00,0.00,0.01,6.26
EGLCR-Stereo,1.45,0.26,2.91,1.94,0.90,3.13,0.69,5.81,3.21,1.14,0.20,1.52,0.37,4.29,0.69,0.01,0.79,0.00,0.00,0.01,1.21
CREStereo++_RVC,1.70,0.50,3.07,0.45,0.01,1.69,0.02,3.09,8.24,3.82,7.53,0.49,0.32,1.05,0.52,0.00,0.00,0.00,3.03,0.01,0.08
CREStereo,1.09,0.51,2.16,0.11,0.24,1.67,0.03,4.24,6.91,0.80,1.73,0.44,0.64,1.58,0.61,0.00,0.00,0.00,0.00,0.01,0.02
"R-Stereo Train",2.60,0.46,2.94,1.10,0.18,3.61,0.60,6.88,3.50,9.13,17.23,1.77,0.77,2.03,1.65,0.00,0.01,0.00,0.00,0.01,0.21
RAFT-Stereo,2.60,0.46,2.94,1.10,0.18,3.61,0.60,6.88,3.50,9.13,17.23,1.77,0.77,2.03,1.65,0.00,0.01,0.00,0.00,0.01,0.21
Any-RAFT,2.33,0.36,2.35,1.58,0.84,4.93,0.55,9.10,5.93,4.30,4.90,5.79,2.22,2.75,0.51,0.02,0.32,0.00,0.00,0.02,0.18
knoymous,1.50,0.28,1.99,0.33,0.48,1.58,0.11,5.71,2.81,4.85,1.75,4.58,0.46,3.66,1.30,0.01,0.02,0.00,0.00,0.02,0.09
riskmin,2.49,0.22,3.34,2.33,1.78,2.89,0.46,7.35,6.95,2.75,1.67,6.75,5.08,3.24,1.93,0.00,0.99,0.00,0.27,0.02,1.73
