Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
GLC_STEREO,0.76,0.52,1.12,0.83,0.33,1.86,0.82,1.46,1.38,0.95,1.04,0.68,0.72,0.97,0.80,0.23,0.25,0.32,0.25,0.32,0.30
CASnet,0.78,0.51,1.29,0.81,0.29,1.28,0.74,1.51,1.89,1.64,1.09,0.65,0.64,0.91,0.76,0.29,0.17,0.41,0.31,0.32,0.19
AEACV,0.79,0.54,1.35,0.97,0.63,1.13,0.92,2.02,0.91,0.76,0.79,0.80,1.61,1.28,0.61,0.22,0.18,0.26,0.23,0.27,0.23
Selective-IGEV,0.80,0.52,1.05,0.75,0.61,1.31,0.82,2.60,1.41,0.82,1.64,0.71,0.62,1.22,0.64,0.22,0.19,0.24,0.18,0.25,0.20
StereoIM,0.82,0.66,1.53,0.65,1.87,1.24,0.36,2.13,1.27,0.67,0.75,0.88,0.70,1.15,1.07,0.29,0.23,0.26,0.20,0.31,0.22
MIF-Stereo,0.82,0.47,2.63,0.96,1.19,0.78,0.39,1.12,1.54,1.19,1.26,0.51,0.64,1.13,1.03,0.30,0.20,0.24,0.21,0.40,0.25
ProNet,0.82,0.71,1.50,0.86,0.45,1.78,0.83,1.75,1.28,0.66,1.13,0.78,0.76,1.66,0.71,0.24,0.20,0.25,0.23,0.29,0.25
IGEVStereo-DCA,0.86,0.65,2.05,0.90,0.46,1.57,0.86,1.62,1.24,0.65,0.77,0.74,0.72,2.59,0.86,0.28,0.21,0.28,0.21,0.29,0.27
CREStereo,0.92,0.53,1.45,0.61,0.34,4.42,0.40,2.21,1.54,0.94,1.12,0.87,0.87,1.12,0.72,0.28,0.19,0.22,0.15,0.22,0.19
LoS_RVC,0.94,1.30,1.31,0.84,1.63,2.02,0.59,1.51,1.36,0.81,1.33,0.84,0.88,1.36,0.73,0.21,0.17,0.20,0.14,0.20,1.45
