Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
"MSKI-zero shot",0.73,0.13,1.56,0.02,0.14,1.34,0.04,3.00,0.23,0.67,1.64,0.89,0.00,4.55,0.10,0.00,0.02,0.00,0.21,0.03,0.01
knoymous,0.35,0.05,1.11,0.05,0.01,1.15,0.01,2.06,0.14,0.40,0.02,1.67,0.00,0.31,0.02,0.00,0.00,0.00,0.00,0.01,0.00
CREStereo,0.22,0.17,0.64,0.00,0.01,1.22,0.01,1.15,0.56,0.10,0.07,0.04,0.00,0.32,0.10,0.00,0.00,0.00,0.00,0.01,0.00
DisPM,0.86,0.09,1.10,0.76,0.02,1.51,0.57,1.75,0.70,2.43,0.83,0.38,0.01,6.89,0.17,0.00,0.00,0.00,0.00,0.01,0.00
PFNet+,0.54,0.10,1.31,0.16,0.05,1.44,0.56,1.60,0.98,1.35,0.46,0.37,0.01,2.18,0.22,0.00,0.00,0.00,0.00,0.01,0.01
NF-Stereo,0.82,0.10,1.12,1.19,0.01,1.52,0.29,2.67,0.66,1.20,0.58,0.24,0.01,6.38,0.32,0.00,0.00,0.00,0.00,0.01,0.00
OCTAStereo,0.82,0.10,1.15,1.19,0.01,1.53,0.29,2.66,0.66,1.20,0.58,0.25,0.01,6.38,0.33,0.00,0.00,0.00,0.00,0.01,0.00
PSM-softLoss,0.85,0.10,1.50,1.14,0.03,1.47,0.27,2.48,0.69,1.30,0.38,0.39,0.01,6.88,0.33,0.00,0.00,0.00,0.00,0.01,0.01
KMStereo,0.85,0.10,1.50,1.14,0.03,1.47,0.27,2.48,0.69,1.30,0.38,0.39,0.01,6.88,0.33,0.00,0.00,0.00,0.00,0.01,0.01
RE-Stereo,0.82,0.10,1.15,1.19,0.01,1.52,0.29,2.66,0.66,1.20,0.58,0.24,0.01,6.38,0.32,0.00,0.00,0.00,0.00,0.01,0.00
Pruner-Stereo,0.53,0.10,1.02,0.89,0.10,1.57,0.36,2.06,0.63,2.23,0.46,0.25,0.01,0.45,0.37,0.00,0.00,0.00,0.00,0.01,0.02
TVStereo,0.82,0.10,1.15,1.19,0.01,1.52,0.29,2.66,0.66,1.20,0.58,0.24,0.01,6.38,0.32,0.00,0.00,0.00,0.00,0.01,0.00
CRE-IMP,0.40,0.06,1.04,0.07,0.05,1.45,0.46,1.48,0.63,0.90,0.30,0.88,0.01,0.26,0.22,0.00,0.00,0.00,0.00,0.02,0.17
"R-Stereo Train",0.44,0.09,0.94,0.02,0.00,1.24,0.09,3.65,0.11,1.87,0.42,0.06,0.01,0.25,0.05,0.00,0.00,0.00,0.00,0.00,0.02
RAFT-Stereo,0.44,0.09,0.94,0.02,0.00,1.24,0.09,3.65,0.11,1.87,0.42,0.06,0.01,0.25,0.05,0.00,0.00,0.00,0.00,0.00,0.02
SMFormer,1.04,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,1.24,0.00,0.01,0.00,0.00,0.03,0.02
tta,1.04,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,1.24,0.00,0.01,0.00,0.00,0.03,0.01
qqq1,0.98,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,0.07,0.00,0.01,0.00,0.00,0.03,0.01
fff1,0.98,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,0.07,0.00,0.01,0.00,0.00,0.03,0.01
DLNR_Zeroshot_test,23.05,49.79,87.94,97.52,94.73,1.18,0.00,20.60,0.14,0.02,0.02,0.02,0.02,4.35,0.10,32.22,0.04,0.00,0.27,72.00,0.06
CASnet,0.16,0.14,0.52,0.01,0.00,0.86,0.00,0.51,0.75,0.10,0.01,0.04,0.02,0.22,0.02,0.00,0.00,0.00,0.00,0.03,0.00
RAFT-Test,0.61,0.16,2.27,0.04,0.15,1.80,0.17,2.52,0.65,0.56,0.11,2.76,0.02,0.27,0.34,0.00,0.07,0.00,0.29,0.01,0.01
EGLCR-Stereo,0.28,0.09,0.73,0.18,0.05,1.17,0.04,2.37,0.17,0.35,0.01,0.01,0.02,0.38,0.04,0.00,0.01,0.00,0.00,0.00,0.03
DCRE,0.69,0.35,1.16,0.06,0.02,0.91,0.00,1.05,0.30,0.98,7.63,0.72,0.02,0.16,0.07,0.00,0.02,0.00,0.21,0.02,0.03
UDGNet,0.35,0.50,1.14,0.02,0.00,1.12,0.02,0.70,1.57,0.31,0.05,0.06,0.02,1.45,0.09,0.00,0.00,0.00,0.00,0.00,0.00
PSM-adaLoss,0.46,0.09,1.01,0.06,0.09,1.61,0.30,1.43,0.69,0.97,0.18,0.77,0.02,1.67,0.17,0.00,0.00,0.00,0.00,0.02,0.05
ROB_FTStereo_v2,0.43,0.09,1.00,0.06,0.08,1.57,0.33,1.44,0.67,0.97,0.19,0.77,0.02,1.23,0.17,0.00,0.00,0.00,0.00,0.02,0.05
HUI-Stereo,0.45,0.09,1.08,0.06,0.08,1.61,0.32,1.43,0.70,0.97,0.18,0.77,0.02,1.44,0.17,0.00,0.00,0.00,0.00,0.02,0.05
