Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
DeepPCF-MVS,89.96,79.79,72.17,84.87,84.94,85.37,66.97,77.38,84.30
LTVRE_ROB,82.13,72.22,66.24,76.21,77.23,74.60,65.16,67.32,76.79
DeepC-MVS_fast,89.43,78.34,69.56,84.20,84.26,84.39,64.46,74.66,83.95
DeepC-MVS,88.79,77.94,69.90,83.31,82.66,83.75,64.27,75.52,83.50
TAPA-MVS,84.62,76.12,70.08,80.15,80.96,80.06,63.78,76.37,79.45
PCF-MVS,84.11,75.39,66.57,81.27,83.29,80.62,62.19,70.95,79.89
COLMAP(base),,74.23,65.63,79.96,78.64,79.30,61.52,69.74,81.95
3Dnovator,86.66,74.48,64.71,81.00,82.81,82.90,61.47,67.94,77.28
PLC,84.53,73.65,66.64,78.33,75.81,78.67,61.39,71.89,80.49
tm-dncc,,76.08,67.89,81.54,80.59,79.92,61.03,74.75,84.11
3Dnovator+,87.14,74.49,63.75,81.65,83.81,82.92,60.57,66.93,78.22
COLMAP(SR),,73.53,63.77,80.04,79.79,78.44,60.49,67.05,81.87
TAPA-MVS(SR),,73.30,64.27,79.32,82.74,75.33,59.44,69.10,79.88
GSE,,73.02,64.14,78.95,77.59,78.43,59.39,68.88,80.83
ACMH+,81.04,71.42,63.93,76.41,78.38,71.06,58.99,68.87,79.80
LPCS,,68.73,60.59,74.16,72.17,74.57,57.78,63.39,75.74
COLMAP_ROB,80.39,71.80,62.64,77.90,74.64,78.97,57.39,67.89,80.10
OpenMVS,83.78,71.88,61.70,78.66,78.88,81.24,56.67,66.73,75.86
IB-MVS,80.51,69.16,63.18,73.15,76.86,71.66,56.10,70.26,70.91
ACMP,84.23,72.76,62.76,79.42,76.30,80.59,54.92,70.60,81.37
ACMM,84.12,72.07,62.37,78.54,75.71,79.93,54.53,70.21,79.97
ACMH,80.38,68.42,59.50,74.37,77.00,69.10,54.34,64.66,77.02
tmmvs,,68.93,55.16,78.11,80.59,79.92,53.69,56.64,73.84
HY-MVS,83.01,68.57,58.63,75.20,77.06,73.92,53.36,63.89,74.62
P-MVSNet,,61.04,58.45,62.77,60.78,63.39,52.67,64.23,64.13
PVSNet,78.82,62.67,53.41,68.85,69.68,66.37,51.28,55.54,70.50
OpenMVS_ROB,74.94,63.99,53.23,71.15,75.82,68.57,51.19,55.27,69.07
CIDER,,63.41,52.95,70.39,71.10,72.79,49.19,56.71,67.28
AttMVS,,58.26,51.80,62.56,58.33,65.96,49.04,54.55,63.38
"A-TVSNet + Gipuma",,63.67,50.37,72.54,69.76,76.21,48.72,52.03,71.64
PVSNet_0,73.20,63.55,51.85,71.35,72.10,69.61,47.57,56.13,72.33
BP-MVSNet,,63.26,52.48,70.45,73.14,64.36,45.07,59.89,73.84
R-MVSNet,,56.72,48.74,62.04,61.37,66.93,43.74,53.73,57.82
test_1205,,58.34,47.13,65.81,67.31,74.82,40.34,53.91,55.31
test_1126,,61.29,44.16,72.71,77.87,75.17,40.34,47.98,65.09
A1Net,,40.64,42.66,39.29,35.99,32.67,36.23,49.09,49.23
PVSNet_LR,,59.81,45.46,69.38,67.49,72.80,35.88,55.04,67.85
ANet,,53.16,38.86,62.70,61.58,70.76,34.74,42.99,55.74
CPR_FA,,41.50,40.70,42.03,37.78,40.09,34.69,46.72,48.23
ANet-0.75,,55.32,41.08,64.81,61.58,70.76,34.14,48.01,62.08
Pnet-new-,,55.36,32.32,70.71,71.82,69.62,32.54,32.10,70.69
mvs_zhu_1030,,55.64,40.20,65.93,63.79,72.44,31.72,48.68,61.57
MVSNet,,49.13,37.77,56.70,50.43,63.92,30.66,44.88,55.77
