Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
IB-MVS,68.87,56.55,40.64,67.16,66.47,71.01,41.57,39.72,63.99
A1Net,,46.45,40.21,50.60,49.68,58.73,35.92,44.51,43.40
ANet-0.75,,42.47,39.16,44.68,37.48,55.22,34.57,43.75,41.34
TAPA-MVS,56.12,42.44,38.70,44.93,46.06,46.61,32.53,44.86,42.13
"A-TVSNet + Gipuma",,40.74,37.57,42.84,42.36,48.89,34.10,41.05,37.29
BP-MVSNet,,53.49,37.45,64.19,63.33,65.79,34.82,40.09,63.44
PCF-MVS,61.03,39.26,37.17,40.66,41.36,46.83,33.84,40.50,33.78
ACMP,61.11,48.80,37.04,56.63,52.54,65.40,33.30,40.78,51.96
DeepPCF-MVS,69.37,42.29,36.10,46.42,45.29,52.98,33.61,38.59,41.00
PVSNet,62.49,46.24,35.67,53.28,56.15,59.33,31.27,40.07,44.36
DeepC-MVS,67.15,43.75,35.57,49.21,47.75,55.55,32.62,38.51,44.34
PVSNet_0,57.04,47.10,35.09,55.11,58.42,61.36,29.44,40.74,45.56
COLMAP(SR),,46.33,32.87,55.31,54.46,60.59,34.13,31.61,50.88
HY-MVS,67.03,50.55,32.69,62.45,60.70,68.35,27.36,38.02,58.31
CPR_FA,,35.79,32.09,38.26,31.76,42.67,27.86,36.31,40.36
DeepC-MVS_fast,67.50,42.28,31.82,49.25,47.89,56.00,30.48,33.15,43.85
ACMM,58.35,43.94,31.72,52.08,47.41,60.88,28.78,34.67,47.96
PSD-MVSNet,,39.60,31.54,44.98,47.54,47.09,24.19,38.88,40.31
tm-dncc,,37.79,31.36,42.07,38.37,48.76,28.38,34.34,39.09
ACMH+,54.58,45.04,30.90,54.47,50.64,62.39,31.18,30.62,50.37
PLC,52.38,31.95,27.79,34.73,34.11,42.31,27.78,27.80,27.78
SGNet,,37.06,27.49,43.43,45.14,46.08,19.93,35.05,39.08
3Dnovator,64.70,41.27,26.80,50.91,48.70,59.54,24.41,29.19,44.50
OpenMVS,61.00,39.41,26.72,47.87,44.49,57.11,22.70,30.74,42.02
COLMAP(base),,34.10,26.39,39.24,38.06,45.59,27.22,25.56,34.07
3Dnovator+,62.71,39.72,25.96,48.89,46.28,59.77,24.04,27.88,40.63
test3,,36.90,25.78,44.31,45.04,48.67,18.96,32.60,39.21
TAPA-MVS(SR),,44.65,24.21,58.28,55.25,65.37,21.37,27.05,54.23
OpenMVS_ROB,53.19,38.75,23.68,48.80,49.97,54.98,22.06,25.29,41.46
LPCS,,32.50,23.32,38.62,37.92,43.60,23.52,23.12,34.33
CIDER,,34.17,23.17,41.51,41.48,52.26,19.57,26.78,30.77
GSE,,34.50,22.84,42.28,41.15,47.70,23.95,21.72,37.99
test_1205,,36.57,22.35,46.06,45.75,56.91,14.94,29.76,35.50
LTVRE_ROB,45.45,27.98,21.63,32.22,29.17,38.00,20.46,22.79,29.50
AttMVS,,28.16,21.62,32.52,27.99,43.04,19.00,24.25,26.52
TVSNet,,32.41,21.56,39.64,40.47,44.98,14.65,28.48,33.49
ACMH,53.70,39.10,21.42,50.89,45.54,60.27,21.26,21.58,46.85
PVSNet_LR,,40.04,21.22,52.58,51.48,61.59,14.86,27.58,44.67
COLMAP_ROB,43.60,26.07,19.94,30.17,27.45,38.78,19.60,20.28,24.27
tmmvs,,31.18,19.93,38.68,38.37,48.76,19.56,20.30,28.92
firsttry,,24.45,19.64,27.66,23.54,36.55,17.10,22.17,22.89
QQQNet,,28.92,18.55,35.84,43.16,45.56,17.40,19.71,18.79
unMVSv1,,20.10,17.39,21.90,18.36,35.25,20.59,14.19,12.10
unsupervisedMVS_cas,,31.40,16.86,41.09,36.27,50.35,11.46,22.26,36.65
R-MVSNet,,25.05,16.41,30.81,28.43,40.90,14.21,18.62,23.10
SVVNet,,22.86,15.45,27.79,28.76,34.35,11.20,19.71,20.26
ternet,,22.86,15.45,27.79,28.76,34.35,11.20,19.71,20.26
P-MVSNet,,26.12,15.32,33.33,29.35,41.51,15.57,15.06,29.13
ANet,,31.21,15.05,41.98,37.47,55.22,13.56,16.53,33.26
CasMVSNet(SR_B),,16.51,14.73,17.70,14.75,28.18,10.82,18.64,10.17
CasMVSNet(SR_A),,36.65,14.24,51.60,48.76,63.22,10.30,18.18,42.81
MVS_test_1,,22.25,13.97,27.78,32.56,37.39,10.28,17.66,13.38
mvs_zhu_1030,,27.69,13.38,37.23,33.13,46.06,10.34,16.42,32.49
CasMVSNet(base),,33.65,13.31,47.21,42.69,59.53,9.57,17.05,39.41
Snet,,36.17,13.16,51.51,55.63,61.48,7.38,18.94,37.42
MVSNet,,19.51,12.81,23.97,18.27,35.02,8.92,16.71,18.63
MVE,16.60,14.85,12.50,16.41,9.29,27.71,9.15,15.86,12.25
test_1126,,31.36,12.22,44.11,42.64,54.01,9.64,14.81,35.69
MVSNet_++,,30.63,11.85,43.15,48.73,47.10,3.97,19.73,33.61
Pnet-eth,,8.19,11.46,6.00,8.77,1.65,3.88,19.04,7.59
example,,16.74,11.31,20.36,14.87,44.64,13.29,9.33,1.58
RMVSNet,,6.32,10.95,3.23,4.05,3.98,5.23,16.67,1.67
CCVNet,,19.28,10.64,25.04,20.47,35.85,7.84,13.44,18.79
Pnet-new-,,32.96,9.93,48.32,43.98,58.83,12.02,7.84,42.15
MVSCRF,,17.10,9.37,22.26,16.98,35.69,8.18,10.56,14.12
test_mvsss,,18.59,9.35,24.75,27.17,32.39,9.26,9.45,14.68
Pnet_fast,,28.71,8.76,42.02,44.61,52.33,4.71,12.81,29.11
hgnet,,14.36,6.98,19.28,11.25,44.33,9.49,4.46,2.27
DPSNet,,14.36,6.98,19.28,11.25,44.33,9.49,4.46,2.27
metmvs_fine,,5.54,6.47,4.92,3.27,7.31,4.59,8.35,4.18
"F/T MVSNet+Gipuma",,12.37,6.37,16.37,8.99,29.20,7.11,5.63,10.92
"MVSNet + Gipuma",,12.18,6.27,16.12,8.79,28.79,7.19,5.36,10.77
Pnet-blend++,,16.90,5.61,24.42,29.94,26.63,2.00,9.23,16.70
Pnet-blend,,16.90,5.61,24.42,29.94,26.63,2.00,9.23,16.70
test_1124,,21.33,4.94,32.25,26.87,44.42,6.12,3.77,25.47
MVSNet_plusplus,,21.00,4.58,31.94,35.15,35.23,3.04,6.11,25.45
PMVS,19.57,6.39,2.66,8.87,5.91,19.30,3.83,1.49,1.40
test_1120,,3.60,2.15,4.57,3.54,3.18,2.58,1.72,6.98
