Method,all,boxes,"boxes dark",buddha,"cables 4","cables 5","desk 1","desk 2","desk changing 2","desk dark 1","desk dark 2","desk global light changes","desk ir light",dino,drone,"foreground occlusion",helmet,"kidnap 2",lamp,"large loop 2","large loop 3","large non loop","motion 2","motion 3","motion 4","planar 1","reflective 2","scale change","table 1","table 2","table 5","table 6","table global light changes","table local light changes","table scene",trashbin
DVI-SLAM,216.02,0.32,93.24,0.47,1.47,1.18,0.70,0.81,1.26,102.65,84.46,0.53,0.18,0.74,0.30,0.68,0.40,35.90,0.72,1.84,0.88,2.03,0.73,1.06,1.05,0.70,118.77,0.97,0.69,0.64,0.53,0.38,0.70,0.98,0.67,0.34
GO-SLAM,198.45,0.38,,0.74,1.72,1.63,0.97,0.89,1.50,,,0.80,0.26,0.68,0.73,0.71,0.87,38.21,0.97,2.81,0.97,3.72,1.38,2.98,,0.91,129.95,0.96,1.08,0.95,0.67,0.61,0.83,1.49,0.77,0.57
fbadslam,180.76,0.34,0.88,48.18,1.02,47.79,0.78,0.57,5.38,0.92,1.39,0.50,0.44,74.66,1.11,0.76,0.38,,49.10,3.48,2.27,5.80,0.82,18.11,9.66,1.67,67.50,1.71,0.58,0.90,0.34,0.43,0.57,0.51,1.17,0.54
BADSLAM2,206.28,0.29,1.23,0.34,0.55,47.34,0.79,0.62,0.78,0.95,1.69,0.48,0.33,0.25,0.25,0.85,0.39,,1.94,4.80,2.39,29.94,0.85,52.08,66.84,0.93,,1.28,0.36,0.52,0.29,0.48,0.53,0.50,0.67,0.38
ORB-SLAM2,105.73,0.78,,1.52,48.13,27.43,1.13,59.39,6.33,,,80.63,0.33,3.72,0.92,0.97,1.19,44.74,5.29,80.72,35.97,52.10,1.00,16.51,31.34,14.17,76.41,2.05,1.70,64.24,0.69,0.83,54.43,76.95,1.37,0.45
badslam_opensource,146.55,0.28,,0.40,14.99,63.15,0.71,,7.40,0.97,5.72,0.49,0.22,0.30,0.22,1.19,0.22,,,4.63,2.97,,12.72,42.81,79.93,0.39,,,0.30,25.38,0.24,0.52,0.54,0.51,0.72,0.49
"BAD SLAM",157.35,0.29,0.76,0.42,75.71,,0.68,4.13,0.78,1.00,18.47,0.47,0.23,0.33,0.23,1.26,0.22,,,4.99,3.05,,10.01,48.83,85.34,,,,0.38,4.07,0.25,0.54,0.55,0.50,0.83,0.70
ROSEFusion,68.68,2.18,5.28,51.83,45.64,44.97,2.70,52.33,38.22,2.90,6.25,2.45,3.43,54.73,7.05,2.71,7.84,,29.10,5.64,45.61,,16.69,36.65,53.34,,6.88,36.53,4.70,93.18,2.65,1.58,2.16,1.17,7.73,55.38
ORB-SLAM3,61.93,16.09,,27.69,,56.25,2.53,38.29,5.41,,,68.65,1.45,14.24,6.84,6.03,6.79,6.00,3.77,,3.94,82.28,1.63,16.77,17.72,14.80,,9.30,1.95,73.95,2.12,4.96,55.43,86.57,3.44,1.22
DVO-SLAM,66.20,0.80,15.43,5.02,40.83,18.45,3.43,7.12,3.82,8.73,61.87,7.04,6.22,46.65,8.26,7.73,0.59,13.74,28.05,13.67,17.05,50.61,11.63,27.98,33.01,35.49,20.30,61.27,1.13,84.20,5.81,1.27,1.27,1.32,4.75,4.52
BundleFusion,24.25,1.16,,6.89,75.79,63.60,96.30,80.79,88.17,,,,1.98,,,10.49,56.84,34.56,91.58,75.51,44.37,,6.96,85.05,65.99,,,,92.28,,2.47,4.29,53.57,77.85,59.20,9.68
ElasticFusion,24.38,1.00,62.34,94.03,22.27,16.24,19.21,35.32,36.09,10.85,49.15,37.26,1.67,75.67,3.59,32.02,29.65,50.36,17.34,11.44,8.53,9.77,4.13,33.52,15.92,12.78,26.28,8.00,23.05,107.08,5.23,9.20,79.61,68.90,9.18,90.99
Anon8,0.00,105.91,106.32,86.05,87.52,83.36,109.45,119.53,124.19,123.62,129.84,107.80,77.65,84.58,108.36,145.32,64.77,95.05,119.33,115.61,131.69,74.03,161.27,117.05,123.73,132.11,89.23,164.59,102.41,107.91,121.89,117.95,113.18,108.14,124.34,
Anonv2,0.00,105.96,105.24,88.51,88.31,84.45,107.85,122.01,130.77,115.31,139.64,107.17,77.84,90.72,108.20,145.76,67.80,104.94,119.45,115.96,133.16,73.58,161.79,117.13,126.26,132.03,116.54,165.16,99.86,113.29,122.14,117.76,117.74,109.61,124.53,95.81
DROID-SLAM,0.00,134.05,,104.85,128.90,107.14,128.85,126.75,111.65,,,101.11,107.22,96.10,125.43,151.55,80.88,,154.70,127.34,116.87,106.84,161.06,124.64,153.62,171.57,75.89,89.96,143.62,155.53,136.17,88.34,134.47,122.47,118.38,132.85
Anonymous-000-test,0.00,134.03,100.89,88.59,127.93,107.22,127.15,126.38,110.91,,88.96,99.76,107.16,89.58,124.84,151.91,78.68,120.18,153.39,126.72,116.85,108.59,160.91,124.96,158.02,171.68,71.71,89.80,143.76,108.08,136.17,86.50,132.28,119.23,118.23,132.67
