Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
DisPM,0.96,0.17,2.10,0.90,0.02,1.53,0.55,1.86,1.31,2.42,0.82,0.38,0.01,6.92,0.20,0.00,0.00,0.00,0.00,0.02,0.00
NINENet,1.14,0.34,2.08,0.10,0.01,5.73,0.03,5.39,1.54,1.61,0.72,2.35,0.06,2.82,0.05,0.00,0.01,0.01,0.00,0.04,0.00
NF-Stereo,0.92,0.18,1.99,1.31,0.01,1.55,0.28,3.09,1.24,1.20,0.57,0.24,0.01,6.43,0.35,0.00,0.00,0.00,0.00,0.02,0.00
OCTAStereo,0.93,0.18,2.01,1.31,0.01,1.56,0.28,3.09,1.24,1.21,0.57,0.25,0.01,6.43,0.35,0.00,0.00,0.00,0.00,0.02,0.00
RE-Stereo,0.92,0.18,2.01,1.31,0.01,1.55,0.28,3.09,1.24,1.21,0.57,0.24,0.01,6.43,0.34,0.00,0.00,0.00,0.00,0.02,0.00
TVStereo,0.92,0.18,2.01,1.31,0.01,1.55,0.28,3.09,1.24,1.21,0.57,0.24,0.01,6.43,0.34,0.00,0.00,0.00,0.00,0.02,0.00
RAFT-RH_RVC,2.11,0.30,2.27,0.74,0.26,1.51,0.02,0.61,1.23,5.28,21.18,1.04,0.07,6.90,0.61,0.04,0.00,0.00,0.03,0.02,0.00
RAFT-345,1.25,0.12,2.08,0.54,0.13,1.55,0.24,0.65,2.51,1.19,7.68,0.92,0.05,6.86,0.50,0.00,0.00,0.00,0.00,0.01,0.00
GMStereo,0.34,1.03,2.11,0.01,0.00,0.47,0.01,0.77,1.38,0.24,0.04,0.07,0.08,0.43,0.12,0.00,0.00,0.00,0.00,0.03,0.00
"test croco",0.55,0.55,3.45,0.10,0.00,0.50,0.02,3.49,1.16,0.05,0.10,0.13,0.17,0.67,0.28,0.00,0.00,0.00,0.00,0.36,0.01
MIF-Stereo,0.23,0.28,1.91,0.05,0.16,0.34,0.02,0.46,0.42,0.06,0.18,0.05,0.07,0.22,0.33,0.00,0.00,0.00,0.00,0.11,0.01
CASnet,0.21,0.22,0.95,0.01,0.00,0.87,0.01,0.55,0.88,0.16,0.03,0.04,0.02,0.39,0.03,0.00,0.00,0.00,0.00,0.03,0.01
LoS,0.32,0.19,1.27,0.11,0.01,1.32,0.07,1.44,0.79,0.06,0.04,0.27,0.11,0.60,0.13,0.00,0.01,0.00,0.00,0.03,0.01
UDGNet,0.44,0.91,1.89,0.04,0.00,1.15,0.02,0.75,1.77,0.45,0.07,0.06,0.02,1.62,0.11,0.00,0.00,0.00,0.00,0.02,0.01
PFNet+,0.65,0.19,2.19,0.29,0.06,1.46,0.54,1.74,1.62,1.35,0.45,0.36,0.01,2.41,0.25,0.00,0.00,0.00,0.00,0.02,0.01
PSM-softLoss,0.96,0.18,2.32,1.26,0.03,1.50,0.26,2.90,1.27,1.30,0.38,0.39,0.01,6.94,0.36,0.00,0.00,0.00,0.00,0.02,0.01
KMStereo,0.96,0.18,2.32,1.26,0.03,1.50,0.26,2.90,1.27,1.30,0.38,0.39,0.01,6.94,0.36,0.00,0.00,0.00,0.00,0.02,0.01
DEmStereo,1.56,0.16,2.44,0.09,0.02,1.77,0.87,1.72,1.08,2.48,6.30,1.06,5.02,6.28,1.81,0.00,0.00,0.00,0.00,0.01,0.01
RAFT_R40,1.08,0.11,2.09,0.83,0.20,1.68,0.64,2.11,1.19,1.05,1.13,1.77,1.43,6.90,0.33,0.00,0.00,0.00,0.00,0.03,0.01
CroCo-Stereo,0.50,0.63,2.38,0.14,0.00,0.19,0.02,4.28,0.96,0.14,0.03,0.46,0.08,0.32,0.29,0.00,0.00,0.00,0.00,0.01,0.01
sCroCo_RVC,0.27,0.19,2.20,0.02,0.00,0.13,0.04,1.15,0.89,0.15,0.07,0.03,0.04,0.39,0.05,0.00,0.07,0.00,0.00,0.02,0.01
PS-NSSS,1.25,0.85,2.77,0.05,0.03,1.40,0.01,5.04,2.38,1.34,2.80,0.65,0.06,6.36,0.91,0.18,0.00,0.00,0.00,0.12,0.01
StereoIM,0.30,0.62,1.63,0.07,0.19,0.40,0.02,1.36,0.76,0.04,0.05,0.13,0.05,0.38,0.33,0.00,0.00,0.00,0.00,0.02,0.02
StereoVision,1.00,0.77,2.81,0.05,0.02,1.14,0.03,4.13,1.18,0.19,6.80,0.49,0.12,1.20,1.01,0.00,0.00,0.00,0.00,0.06,0.02
"MIF-Stereo (partial)",0.37,0.39,1.98,0.02,0.00,0.43,0.02,2.35,0.61,0.18,0.10,0.07,0.07,0.61,0.40,0.00,0.00,0.00,0.00,0.08,0.02
IER,0.88,0.38,2.74,0.01,0.00,2.27,0.02,3.65,1.30,1.45,0.96,1.39,1.16,1.60,0.53,0.00,0.00,0.00,0.00,0.06,0.02
AAGNet,1.60,0.15,1.76,1.17,0.27,1.51,0.64,1.71,1.20,1.67,0.81,1.59,2.23,6.08,11.16,0.00,0.00,0.00,0.00,0.03,0.02
Consistency-Raft,1.48,0.96,5.40,0.36,0.31,1.66,0.11,4.30,4.32,0.47,5.99,0.86,2.09,1.19,1.31,0.03,0.01,0.00,0.00,0.27,0.02
SST-Stereo,1.12,0.10,1.98,0.85,0.24,1.72,0.56,2.10,2.01,1.19,1.07,1.57,1.88,6.92,0.24,0.00,0.00,0.00,0.00,0.03,0.02
Pruner-Stereo,0.63,0.21,1.86,1.03,0.10,1.59,0.35,2.26,1.22,2.22,0.45,0.25,0.01,0.67,0.38,0.00,0.00,0.00,0.00,0.02,0.02
LMCR-Stereo,1.28,1.13,2.41,0.57,0.03,2.72,0.09,6.86,0.88,2.44,1.92,0.14,1.55,3.57,1.12,0.00,0.00,0.00,0.00,0.16,0.02
s12784h,0.67,0.17,1.87,0.02,0.00,1.16,0.03,4.08,1.89,1.04,1.59,0.05,0.02,1.25,0.12,0.00,0.00,0.00,0.00,0.02,0.02
TANstereo,0.37,0.50,1.62,0.03,0.01,1.16,0.00,0.56,0.53,1.05,1.38,0.06,0.05,0.45,0.07,0.00,0.00,0.00,0.00,0.00,0.02
CREStereo,0.29,0.19,0.91,0.00,0.01,1.24,0.01,1.31,0.99,0.17,0.17,0.04,0.00,0.56,0.14,0.00,0.00,0.00,0.00,0.01,0.02
PMTNet,0.26,0.21,1.40,0.02,0.02,1.16,0.29,1.00,0.18,0.04,0.03,0.07,0.02,0.47,0.15,0.00,0.00,0.00,0.00,0.03,0.02
"CroCo-Stereo Lap2",0.42,0.75,1.76,0.03,0.00,0.33,0.01,3.75,0.81,0.02,0.03,0.04,0.07,0.52,0.23,0.00,0.00,0.00,0.00,0.07,0.03
CSP-Net,1.13,0.76,1.67,0.01,0.00,2.81,0.05,5.62,1.14,1.14,0.85,1.80,0.23,6.10,0.36,0.00,0.00,0.00,0.00,0.13,0.03
IRAFT_RVC,1.13,0.39,2.40,1.51,0.25,1.37,0.31,2.93,1.24,1.58,0.79,1.14,1.54,6.53,0.44,0.00,0.12,0.00,0.00,0.02,0.03
XX-TBD,0.36,0.59,1.75,0.07,0.00,1.11,0.00,0.73,0.63,0.44,1.24,0.06,0.06,0.39,0.08,0.00,0.00,0.00,0.00,0.00,0.03
RALAANet,0.68,1.09,2.29,0.03,0.01,0.93,0.03,2.65,1.97,1.19,0.39,0.15,0.30,1.27,0.75,0.00,0.25,0.00,0.09,0.19,0.03
NLCA_NET_v2_RVC,1.20,0.85,3.90,0.61,0.99,1.40,0.01,4.06,1.56,2.38,0.36,2.15,0.57,4.52,0.67,0.00,0.00,0.00,0.01,0.02,0.03
CASS,0.63,0.16,1.88,0.03,0.01,1.67,0.04,3.11,0.81,2.25,1.02,0.29,0.35,0.70,0.23,0.00,0.00,0.00,0.00,0.03,0.04
knoymous,0.41,0.09,1.34,0.05,0.01,1.15,0.01,2.36,0.23,0.51,0.02,1.64,0.00,0.49,0.33,0.00,0.00,0.00,0.00,0.01,0.04
psmg,0.93,0.15,1.48,0.02,0.00,3.25,0.26,5.45,1.17,2.00,1.45,1.78,0.10,0.80,0.71,0.00,0.00,0.01,0.00,0.02,0.04
AACVNet,1.04,0.87,2.22,0.25,0.00,1.79,0.01,4.21,0.79,1.17,0.27,1.50,0.16,6.30,0.89,0.00,0.00,0.00,0.00,0.23,0.04
HHNet,0.94,0.28,2.48,0.19,0.08,1.32,0.42,2.48,0.84,1.39,5.80,0.14,1.74,0.49,0.94,0.06,0.00,0.01,0.00,0.14,0.04
ROB_FTStereo_v2,0.52,0.18,1.71,0.08,0.09,1.59,0.32,1.61,1.25,0.99,0.19,0.76,0.02,1.36,0.20,0.00,0.00,0.00,0.00,0.02,0.04
ROB_FTStereo,0.55,0.18,1.75,0.08,0.09,1.61,0.32,1.60,1.26,0.99,0.19,0.75,0.03,1.97,0.19,0.00,0.00,0.00,0.00,0.02,0.04
ASMatch,1.46,0.17,2.35,0.73,0.20,1.22,0.25,1.04,0.89,0.30,11.50,0.92,2.31,6.65,0.56,0.00,0.00,0.00,0.01,0.00,0.04
THIR-Stereo,1.54,0.48,1.88,0.01,0.02,1.08,4.17,2.48,0.41,1.09,4.30,1.90,4.08,6.84,1.81,0.00,0.00,0.04,0.00,0.06,0.04
iGMRVC,0.59,0.18,1.75,0.08,0.09,1.63,0.27,1.61,1.27,0.99,0.19,0.75,0.03,2.78,0.20,0.00,0.00,0.00,0.00,0.02,0.04
RAFT-IKP,0.54,0.18,1.77,0.08,0.07,1.47,0.29,1.61,1.26,0.99,0.18,0.74,0.02,1.77,0.20,0.00,0.00,0.00,0.00,0.02,0.04
HCRNet,0.83,0.39,1.59,0.02,0.00,1.18,0.01,3.69,2.28,0.75,0.21,0.56,0.11,5.32,0.25,0.00,0.01,0.00,0.00,0.08,0.04
UPFNet,0.99,0.32,2.89,0.00,0.00,1.90,0.11,4.10,1.10,2.35,0.12,1.91,0.08,4.02,0.78,0.00,0.00,0.00,0.00,0.08,0.04
UCFNet_RVC,0.78,0.68,2.05,0.02,0.29,1.57,0.02,3.57,0.87,1.35,0.74,1.66,0.20,1.92,0.61,0.00,0.00,0.00,0.00,0.02,0.04
GLC_STEREO,0.19,0.13,0.94,0.03,0.00,0.95,0.03,0.33,0.44,0.10,0.04,0.06,0.04,0.44,0.11,0.00,0.00,0.00,0.00,0.02,0.05
"Patchmatch Stereo++",0.59,0.18,1.73,0.08,0.08,1.62,0.26,1.62,1.25,1.00,0.18,0.75,0.03,2.68,0.20,0.00,0.00,0.00,0.00,0.02,0.05
PSM-adaLoss,0.54,0.18,1.72,0.08,0.09,1.63,0.29,1.60,1.27,0.99,0.18,0.76,0.02,1.79,0.20,0.00,0.00,0.00,0.00,0.02,0.05
HUI-Stereo,0.54,0.18,1.78,0.08,0.08,1.63,0.31,1.60,1.28,0.99,0.18,0.76,0.02,1.56,0.19,0.00,0.00,0.00,0.00,0.02,0.05
iRAFT,0.59,0.18,1.73,0.08,0.08,1.62,0.26,1.62,1.25,1.00,0.18,0.75,0.03,2.68,0.20,0.00,0.00,0.00,0.00,0.02,0.05
STTStereo,0.98,0.62,3.78,0.25,0.15,1.44,0.10,3.57,1.75,1.46,0.19,1.74,0.44,3.47,0.54,0.00,0.00,0.00,0.00,0.01,0.05
"R-Stereo Train",0.56,0.15,1.83,0.02,0.00,1.26,0.09,4.14,0.45,1.86,0.42,0.06,0.01,0.32,0.46,0.00,0.00,0.00,0.00,0.00,0.05
RAFT-Stereo,0.56,0.15,1.83,0.02,0.00,1.26,0.09,4.14,0.45,1.86,0.42,0.06,0.01,0.32,0.46,0.00,0.00,0.00,0.00,0.00,0.05
BUS,1.05,0.15,1.48,0.04,0.00,5.73,0.03,6.00,1.17,2.36,0.64,2.35,0.06,0.80,0.05,0.00,0.00,0.00,0.00,0.02,0.06
BSDual-CNN,0.94,0.15,1.48,0.04,0.00,3.30,0.20,6.00,1.17,2.36,0.64,1.78,0.10,0.80,0.71,0.00,0.00,0.00,0.00,0.02,0.06
hknet,1.21,0.25,2.89,0.04,0.00,3.30,0.20,6.00,1.19,2.36,0.64,3.38,0.05,3.04,0.73,0.00,0.00,0.00,0.00,0.02,0.06
dd,0.45,1.20,2.52,0.06,0.01,1.23,0.03,0.88,1.48,0.26,0.06,0.12,0.05,0.42,0.44,0.02,0.00,0.00,0.00,0.06,0.06
CREStereo++_RVC,0.37,0.24,1.62,0.06,0.00,1.21,0.01,0.77,1.12,0.26,1.45,0.06,0.06,0.42,0.09,0.00,0.00,0.00,0.00,0.00,0.06
MMNet,1.33,0.69,4.18,0.11,0.01,4.08,0.02,4.27,1.49,2.17,0.33,1.34,1.20,4.52,1.93,0.00,0.00,0.00,0.00,0.11,0.06
psm_up,1.01,0.68,2.47,0.04,0.00,2.01,0.05,4.09,1.29,2.65,0.47,1.71,0.44,3.65,0.45,0.06,0.00,0.00,0.00,0.14,0.06
ac_64,1.28,0.43,2.90,0.18,0.25,1.52,0.03,5.58,1.89,0.92,0.53,4.86,0.45,5.01,0.88,0.00,0.00,0.00,0.00,0.10,0.06
HGLStereo,1.17,0.53,2.39,0.01,0.02,1.45,0.01,4.05,1.14,1.42,3.06,2.09,1.21,4.60,1.33,0.00,0.00,0.00,0.00,0.10,0.06
StereoDRNet-Refined,0.96,0.28,1.94,0.03,0.01,1.34,0.01,4.02,1.33,2.16,1.23,2.62,0.18,2.06,1.82,0.00,0.00,0.00,0.00,0.16,0.06
CoDeX,1.03,0.45,2.50,0.06,0.20,1.51,0.20,6.54,1.96,0.73,0.68,1.04,0.31,3.86,0.38,0.00,0.00,0.00,0.00,0.08,0.07
LoS_RVC,0.25,0.60,1.21,0.16,0.13,0.98,0.01,0.85,0.25,0.08,0.02,0.07,0.04,0.49,0.05,0.00,0.01,0.00,0.00,0.01,0.07
IIG-Stereo,1.39,0.67,1.73,2.48,0.05,1.63,0.14,3.00,1.20,2.94,2.23,3.03,0.55,7.41,0.66,0.00,0.00,0.00,0.00,0.02,0.07
UNet,1.21,0.36,4.56,0.04,0.02,2.30,0.02,3.70,0.98,1.32,0.14,2.70,1.54,4.49,1.96,0.00,0.00,0.00,0.00,0.08,0.07
GANetREF_RVC,1.25,1.39,4.10,0.10,0.00,2.25,0.18,4.68,2.78,0.69,0.34,1.87,0.65,5.07,0.68,0.00,0.00,0.00,0.00,0.08,0.07
Any-RAFT,0.76,0.13,1.46,0.03,0.01,2.76,0.08,4.09,1.69,1.08,0.26,1.95,0.31,0.95,0.09,0.01,0.20,0.00,0.00,0.01,0.08
fast-acv-ft,1.54,0.86,4.85,0.11,0.12,3.88,0.28,2.97,2.26,0.96,3.49,2.97,1.23,3.47,2.75,0.04,0.01,0.04,0.04,0.44,0.08
gwcnet-sp,1.11,0.71,4.90,0.05,0.01,2.59,0.14,4.22,1.38,1.93,0.18,0.68,0.38,3.77,0.98,0.00,0.00,0.00,0.00,0.13,0.08
scenet,1.11,0.71,4.90,0.05,0.01,2.59,0.14,4.22,1.38,1.93,0.18,0.68,0.38,3.77,0.98,0.00,0.00,0.00,0.00,0.13,0.08
ssnet,1.11,0.71,4.90,0.05,0.01,2.59,0.14,4.22,1.38,1.93,0.18,0.68,0.38,3.77,0.98,0.00,0.00,0.00,0.00,0.13,0.08
CIPLG,0.94,1.29,3.53,0.19,0.03,1.45,0.29,3.87,1.61,2.10,2.52,0.21,0.11,0.85,0.29,0.00,0.05,0.01,0.05,0.21,0.08
IPLGR_C,0.94,1.37,3.71,0.19,0.02,1.44,0.29,3.88,1.62,2.04,2.44,0.20,0.12,0.79,0.29,0.00,0.05,0.01,0.05,0.21,0.08
CrosDoStereo,1.72,0.31,1.91,0.03,0.07,1.40,5.95,3.61,1.62,0.98,3.79,0.94,4.66,7.11,1.86,0.00,0.00,0.00,0.00,0.12,0.08
OMP-Stereo,1.29,0.75,1.67,2.47,0.29,1.61,0.32,2.38,1.09,2.66,1.14,3.04,0.17,7.40,0.60,0.00,0.00,0.00,0.00,0.07,0.08
PSM-AAD,1.21,0.08,1.53,0.10,0.27,1.35,3.14,2.74,0.83,2.89,2.04,0.16,5.25,3.51,0.21,0.00,0.00,0.00,0.00,0.02,0.08
DeepStereo_LL,1.72,0.31,1.91,0.03,0.07,1.40,5.95,3.61,1.62,0.98,3.79,0.94,4.66,7.11,1.86,0.00,0.00,0.00,0.00,0.12,0.08
TestStereo,0.67,0.99,2.26,0.00,0.00,0.92,0.01,1.77,0.30,0.20,0.05,0.08,0.06,6.62,0.09,0.00,0.00,0.00,0.00,0.01,0.08
APVNet,1.68,0.75,4.94,0.13,0.01,4.56,0.08,5.20,1.44,1.51,1.05,2.87,0.93,6.76,2.76,0.01,0.00,0.07,0.00,0.34,0.08
delet,1.31,0.61,2.64,0.05,0.17,2.84,1.00,4.88,2.46,1.38,1.37,1.62,0.90,4.52,1.48,0.00,0.00,0.00,0.00,0.14,0.08
FENet,0.61,0.22,1.75,0.05,0.00,1.21,0.05,3.78,1.28,1.08,0.02,1.61,0.09,0.60,0.35,0.00,0.01,0.00,0.00,0.04,0.08
hitnet-ft,1.26,0.71,2.37,0.04,0.00,1.39,0.21,3.94,2.53,1.61,1.11,4.21,0.36,4.83,1.65,0.01,0.00,0.03,0.00,0.11,0.08
PSMNet-RSSM,1.10,0.88,2.30,0.23,0.00,1.41,0.03,5.44,1.19,1.56,0.50,2.46,0.71,4.23,0.90,0.00,0.00,0.01,0.00,0.10,0.08
Nwc_Net,2.25,0.98,5.37,0.07,0.11,2.80,0.05,7.36,1.30,2.77,8.21,5.18,2.98,5.16,2.46,0.00,0.00,0.00,0.00,0.12,0.08
AdaStereo,0.76,0.12,1.73,0.05,0.00,1.46,0.23,5.16,1.66,1.19,0.37,1.54,0.17,0.86,0.54,0.00,0.00,0.00,0.00,0.01,0.08
DN-CSS_ROB,0.96,1.51,3.52,1.05,0.01,1.50,0.02,3.35,1.18,0.18,0.54,0.44,0.16,4.39,0.82,0.00,0.00,0.00,0.00,0.36,0.08
GMStereo_Zeroshot,0.67,0.24,1.87,0.87,0.00,1.26,0.01,2.01,0.42,1.44,0.58,1.73,0.19,2.62,0.10,0.00,0.00,0.00,0.00,0.03,0.09
iinet-f,1.90,0.98,13.29,0.42,0.03,4.30,0.04,3.86,1.32,1.28,0.57,2.91,2.70,2.60,3.11,0.00,0.02,0.02,0.00,0.49,0.09
CRFU-Net,1.43,0.33,2.98,1.27,0.03,4.01,0.05,6.21,0.95,1.92,0.74,3.41,2.55,3.36,0.36,0.01,0.01,0.11,0.00,0.13,0.09
ACRE,0.94,1.27,3.93,0.22,0.02,1.44,0.29,3.88,1.60,1.97,2.42,0.21,0.11,0.82,0.29,0.00,0.04,0.01,0.05,0.21,0.09
SFCPSM,0.87,0.20,2.57,0.02,0.07,2.45,0.18,5.65,1.51,0.85,0.77,0.67,0.30,1.77,0.22,0.00,0.00,0.00,0.04,0.09,0.09
GANet-RSSM,1.09,0.80,2.41,0.72,0.00,1.39,0.02,5.15,1.07,0.95,0.34,2.06,1.12,4.69,0.80,0.00,0.00,0.04,0.00,0.15,0.09
CFNet-ft,0.97,0.94,2.30,0.01,0.27,1.37,0.02,2.76,0.79,0.88,0.20,3.76,0.38,4.21,1.34,0.00,0.00,0.01,0.00,0.08,0.09
DMCA-RVC,1.12,1.19,5.30,0.03,0.04,1.30,0.06,3.05,0.87,3.33,0.12,0.98,0.65,3.40,1.82,0.01,0.04,0.02,0.01,0.10,0.09
CFNet_RVC,0.97,0.94,2.30,0.01,0.27,1.37,0.02,2.76,0.79,0.88,0.20,3.76,0.38,4.21,1.34,0.00,0.00,0.01,0.00,0.08,0.09
STrans-v2,1.75,0.45,3.43,0.03,0.19,1.48,0.08,7.25,2.16,2.04,2.80,3.60,3.78,7.00,0.52,0.00,0.00,0.00,0.00,0.02,0.10
TransformOpticalFlow,1.53,0.40,3.46,0.66,0.07,1.56,0.09,4.35,1.86,1.72,2.27,3.53,3.04,6.93,0.49,0.00,0.00,0.00,0.00,0.03,0.10
GES,0.75,0.26,2.66,0.01,0.00,1.63,0.08,6.06,0.57,0.68,0.40,0.37,0.66,0.84,0.49,0.02,0.00,0.01,0.00,0.08,0.10
CFNet-RSSM,0.60,0.15,1.55,0.05,0.14,1.27,0.02,4.87,0.58,0.34,0.02,1.92,0.04,0.49,0.25,0.00,0.01,0.00,0.27,0.01,0.10
GwcNet-RSSM,1.22,1.24,3.66,0.23,0.04,1.46,0.05,4.65,1.61,1.33,0.46,2.98,0.26,4.48,1.59,0.00,0.00,0.02,0.00,0.21,0.10
DSFCA,1.45,0.51,2.76,0.01,0.03,3.64,0.83,3.28,1.45,3.25,0.44,2.89,1.45,6.07,2.14,0.00,0.02,0.00,0.00,0.06,0.10
CFNet,1.24,1.33,3.20,0.26,0.03,1.43,0.04,5.03,2.39,0.61,0.71,1.30,0.23,6.72,1.16,0.00,0.00,0.00,0.00,0.25,0.10
ICVP,0.53,0.09,1.86,0.01,0.01,1.12,0.21,4.35,0.68,0.45,0.28,0.33,0.07,0.72,0.25,0.00,0.07,0.00,0.00,0.04,0.11
Gwc-CoAtRS,0.52,0.16,1.68,0.05,0.13,1.06,0.03,2.88,0.54,0.40,0.02,2.22,0.03,0.49,0.26,0.00,0.09,0.00,0.22,0.01,0.11
HSM-Net_RVC,1.51,0.11,1.93,0.00,0.01,1.91,0.05,7.86,1.93,3.77,3.76,3.16,0.36,4.34,0.83,0.01,0.01,0.00,0.00,0.01,0.11
MLCV,1.19,0.97,3.09,0.07,0.00,1.63,0.04,3.33,1.57,2.74,1.83,0.99,0.40,5.31,1.53,0.00,0.00,0.00,0.00,0.12,0.11
iResNet_ROB,1.22,1.37,2.59,0.14,0.00,1.38,0.04,7.36,2.85,1.07,1.24,0.93,0.11,4.28,0.84,0.00,0.00,0.00,0.00,0.12,0.11
LALA_ROB,1.55,1.07,2.99,0.02,0.06,3.20,0.49,4.07,1.80,3.79,0.66,4.51,0.25,3.82,4.07,0.00,0.00,0.00,0.00,0.10,0.11
CBFPSM,1.51,1.00,5.32,0.05,0.01,3.57,0.04,4.06,1.03,0.65,0.21,6.06,3.60,2.65,1.82,0.00,0.01,0.00,0.00,0.09,0.12
GASNet,1.77,2.50,7.05,0.47,0.02,1.50,0.20,4.55,2.55,0.98,1.48,2.24,1.57,6.25,3.41,0.00,0.05,0.00,0.00,0.55,0.12
ADLNet2,1.52,0.79,3.51,0.01,0.69,1.26,0.26,4.84,3.10,1.67,3.23,4.17,0.80,4.77,1.00,0.00,0.00,0.00,0.00,0.22,0.12
DRaft,1.40,0.20,1.83,0.09,0.01,1.66,0.42,2.13,0.59,3.75,5.16,0.41,4.27,5.52,1.63,0.01,0.06,0.00,0.07,0.08,0.12
cf-r,1.18,1.02,3.22,0.25,0.02,1.44,0.03,5.11,2.16,1.31,0.59,2.87,0.24,4.26,0.79,0.00,0.00,0.00,0.00,0.15,0.12
DMCA,0.87,0.52,3.24,0.01,0.01,1.30,0.02,3.69,1.87,2.29,0.17,1.71,0.10,0.76,1.42,0.00,0.00,0.00,0.00,0.08,0.12
DLCB_ROB,1.38,0.60,1.96,0.10,0.00,1.53,0.23,4.02,1.91,3.54,1.97,3.40,0.30,4.91,2.97,0.00,0.00,0.00,0.00,0.04,0.12
PSMNet_ROB,1.31,1.27,3.91,0.05,0.11,1.69,0.16,3.98,1.59,1.15,0.34,2.77,0.62,4.43,3.80,0.00,0.00,0.00,0.00,0.12,0.12
ssnet_v2,1.33,0.64,2.83,0.06,0.03,2.08,0.36,5.88,2.33,2.52,0.88,3.06,0.54,1.75,3.30,0.00,0.00,0.00,0.00,0.25,0.13
GANet-ADL,0.62,0.16,1.89,0.15,0.02,1.46,0.02,3.83,0.75,0.40,1.08,1.09,0.18,0.65,0.47,0.00,0.00,0.00,0.00,0.04,0.13
DeepStereo_RVC,0.59,0.16,1.65,0.08,0.06,1.37,0.40,1.58,1.26,1.03,0.83,0.49,1.52,0.94,0.18,0.00,0.00,0.00,0.00,0.02,0.13
RP,2.09,0.90,3.88,0.22,0.61,1.72,0.94,4.97,2.65,3.87,5.63,4.44,4.28,4.99,2.35,0.01,0.00,0.00,0.01,0.20,0.13
stereogan,2.38,0.59,5.05,0.01,0.09,8.26,0.58,4.92,3.65,4.68,4.60,6.43,2.39,5.27,0.72,0.00,0.01,0.01,0.00,0.27,0.13
Wz-Net-LNSev-Ref,1.86,1.13,5.96,0.02,0.00,5.00,0.29,5.31,2.38,2.65,1.15,2.32,1.95,5.59,3.35,0.00,0.00,0.00,0.00,0.04,0.14
GwcNet-ADL,0.71,0.22,2.22,0.05,0.01,1.32,0.02,3.82,1.61,1.06,0.44,1.46,0.22,0.94,0.62,0.00,0.00,0.00,0.00,0.01,0.14
CFNet_pseudo,0.71,0.20,2.34,0.01,0.01,1.24,0.00,3.19,0.92,0.85,0.47,2.29,0.61,1.79,0.17,0.00,0.00,0.00,0.00,0.02,0.14
NCC-stereo,2.09,1.02,4.78,0.10,0.26,2.33,0.13,5.82,1.70,2.98,3.18,4.63,5.69,6.26,2.76,0.05,0.00,0.00,0.00,0.08,0.14
Abc-Net,2.09,1.02,4.78,0.10,0.26,2.33,0.13,5.82,1.70,2.98,3.18,4.63,5.69,6.26,2.76,0.05,0.00,0.00,0.00,0.08,0.14
ccs_rob,0.71,0.20,2.35,0.00,0.01,1.24,0.00,3.17,0.91,0.82,0.45,2.28,0.63,1.78,0.18,0.00,0.00,0.00,0.00,0.02,0.14
DeepPruner_ROB,1.04,0.99,3.05,0.02,0.00,1.60,0.17,3.96,0.52,3.41,0.03,2.06,0.17,3.35,1.12,0.00,0.00,0.00,0.00,0.14,0.14
RAFT-Test,0.85,0.19,2.98,0.66,0.99,1.83,0.17,3.16,1.19,0.71,0.11,3.21,0.02,0.58,0.33,0.00,0.47,0.00,0.29,0.01,0.15
test_4,0.65,0.40,1.73,0.11,0.19,1.28,0.03,1.41,0.22,0.28,3.49,0.72,0.09,1.93,0.53,0.00,0.11,0.00,0.08,0.16,0.15
AF-Net,2.51,1.12,5.46,0.01,0.13,2.03,0.47,7.04,2.74,4.09,10.64,4.99,2.94,4.94,3.28,0.00,0.00,0.00,0.00,0.17,0.15
PA-Net,1.56,1.13,5.13,0.07,0.17,1.46,0.53,4.73,3.04,0.92,1.30,2.29,0.62,6.63,3.00,0.01,0.00,0.00,0.00,0.07,0.15
Sa-1000,1.23,0.79,2.16,0.00,0.40,1.36,0.03,5.00,2.01,1.11,5.38,0.61,0.15,4.18,0.37,0.00,0.54,0.00,0.16,0.15,0.16
IPLGR,0.88,0.30,3.78,0.06,0.07,1.26,0.05,3.78,1.62,0.80,0.35,0.79,0.76,3.42,0.27,0.00,0.00,0.00,0.00,0.08,0.16
AASNet,1.05,1.11,3.12,0.05,0.00,1.73,0.05,5.73,2.17,1.10,1.84,0.94,0.19,1.16,1.37,0.00,0.00,0.00,0.00,0.34,0.16
G-Net,3.58,0.58,5.14,1.61,1.86,10.46,1.85,3.24,1.69,8.68,11.81,6.03,7.62,4.82,5.52,0.08,0.12,0.07,0.15,0.16,0.16
iResNetv2_ROB,1.32,1.82,6.02,1.27,0.00,1.41,0.05,4.48,1.46,1.02,1.28,1.00,0.27,4.72,1.12,0.00,0.00,0.00,0.00,0.37,0.16
CFNet_ucs,0.84,0.23,2.43,0.01,0.01,1.34,0.01,3.82,1.61,1.24,1.13,2.16,0.41,2.08,0.17,0.00,0.00,0.00,0.00,0.02,0.17
Selective-RAFT,0.53,0.18,1.12,0.04,0.01,1.19,0.02,3.26,1.29,0.02,0.02,0.24,0.18,1.34,0.44,0.00,0.93,0.00,0.19,0.05,0.17
