Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
anonymousdsp2,0.23,0.00,0.00,0.00,0.03,0.01,0.01,0.04,0.01,0.00,0.36,0.17,0.02,0.01,0.67,0.56,0.05,0.03,1.11,0.37,0.59,1.38,0.01,0.02,0.00,0.01,0.84,0.00
ProNet,0.03,0.00,0.03,0.00,0.00,0.08,0.18,0.00,0.00,0.00,0.00,0.02,0.00,0.05,0.13,0.11,0.01,0.00,0.04,0.00,0.00,0.01,0.00,0.00,0.02,0.00,0.01,0.00
RAFT,0.04,0.00,0.00,0.00,0.00,0.11,0.11,0.00,0.00,0.00,0.00,0.10,0.00,0.01,0.25,0.13,0.01,0.00,0.05,0.16,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.00
"RAFT + AFF",0.22,0.00,0.00,0.01,0.01,0.01,0.00,0.01,0.01,0.00,0.00,0.16,0.01,0.01,4.37,0.39,0.01,0.00,0.58,0.01,0.34,0.02,0.00,0.01,0.00,0.02,0.01,0.00
RASNet,0.16,0.00,0.00,0.00,0.05,0.00,0.00,0.01,0.04,0.60,0.00,0.03,0.00,0.01,0.48,0.57,0.02,0.00,0.10,0.00,0.54,0.56,0.00,0.02,0.00,0.00,1.27,0.02
RYNet,0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.03,0.00,0.00,4.21,0.24,0.00,0.00,0.03,0.00,0.04,0.02,0.00,0.00,0.00,0.00,0.04,0.00
GANet,0.06,0.00,0.00,0.00,0.01,0.03,0.00,0.00,0.02,0.00,0.13,0.88,0.00,0.01,0.12,0.07,0.07,0.01,0.05,0.00,0.06,0.02,0.00,0.00,0.00,0.00,0.01,0.00
TDLM,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.05,0.04,0.01,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.01,0.00
CVANet_RVC,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.01,0.00,0.00,0.05,0.00,0.01,0.08,0.05,0.01,0.00,0.00,0.00,0.05,0.02,0.00,0.00,0.00,0.00,0.06,0.00
AANet_RVC,0.03,0.00,0.00,0.00,0.02,0.00,0.02,0.00,0.03,0.00,0.00,0.02,0.00,0.00,0.25,0.09,0.00,0.00,0.25,0.02,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.00
Former-RAFT_DAM_RVC,0.19,0.01,0.00,0.01,0.03,0.01,0.00,0.01,0.09,0.01,0.13,0.07,0.06,0.02,0.80,0.51,0.07,0.06,0.65,0.05,0.76,1.75,0.00,0.01,0.00,0.00,0.01,0.00
StereoVision,0.05,0.01,0.00,0.02,0.01,0.00,0.01,0.01,0.01,0.00,0.00,0.07,0.01,0.01,0.50,0.30,0.02,0.00,0.19,0.00,0.06,0.04,0.00,0.01,0.00,0.00,0.02,0.00
anonymousdsp,0.09,0.01,0.00,0.05,0.03,0.06,0.00,0.01,0.01,0.00,0.25,0.01,0.00,0.00,0.71,0.26,0.02,0.00,0.11,0.12,0.08,0.65,0.01,0.01,0.00,0.00,0.00,0.00
"CroCo-Stereo Lap2",0.05,0.01,0.00,0.02,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.04,0.01,0.01,0.59,0.44,0.00,0.00,0.00,0.00,0.10,0.12,0.00,0.01,0.00,0.00,0.00,0.00
TestStereo1,0.34,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.00,0.01,2.55,0.58,0.05,0.03,1.50,0.02,0.37,0.98,0.00,0.01,0.00,0.01,2.89,0.00
test_5,0.10,0.01,0.00,0.00,0.00,0.09,0.00,0.35,0.01,0.00,0.20,0.07,0.00,0.00,0.62,0.40,0.01,0.01,0.18,0.00,0.15,0.67,0.00,0.01,0.00,0.00,0.03,0.00
SA-5K,0.34,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.00,0.01,2.55,0.58,0.05,0.03,1.50,0.02,0.37,0.98,0.00,0.01,0.00,0.01,2.89,0.00
CroCo-Stereo,0.06,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.03,0.01,0.00,0.75,0.45,0.01,0.00,0.06,0.00,0.12,0.18,0.00,0.01,0.00,0.00,0.00,0.00
ADLNet,0.17,0.01,0.00,0.00,0.04,0.00,0.00,0.20,0.00,0.00,0.01,0.77,0.00,0.06,2.33,0.36,0.01,0.00,0.06,0.07,0.08,0.57,0.00,0.00,0.00,0.00,0.02,0.00
ARAFT,0.29,0.01,0.00,0.06,0.04,0.00,0.00,0.01,0.04,1.23,0.00,0.25,0.02,0.05,1.06,0.43,0.05,0.02,1.85,0.00,0.94,0.99,0.00,0.01,0.00,0.00,0.87,0.00
RP,0.26,0.01,0.00,0.02,0.19,0.00,0.23,0.10,0.22,0.13,0.00,0.07,0.00,0.05,1.49,0.17,0.03,0.00,0.14,0.01,0.05,1.67,0.00,0.01,0.00,0.00,2.23,0.16
