Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CREStereo++_RVC,1.59,0.39,2.26,0.36,0.01,1.67,0.01,2.95,8.12,3.69,7.44,0.47,0.32,0.74,0.39,0.00,0.00,0.00,3.03,0.00,0.00
CASnet,0.98,0.32,1.62,0.65,0.07,2.11,0.14,3.50,4.03,3.77,1.41,0.31,0.29,0.80,0.57,0.01,0.00,0.00,0.00,0.04,0.01
GLC_STEREO,0.75,0.29,1.19,0.55,0.01,1.98,0.57,3.07,3.02,0.90,1.48,0.19,0.40,0.93,0.36,0.00,0.01,0.00,0.00,0.04,0.02
TANstereo,1.20,0.49,2.04,0.34,0.10,1.80,0.01,3.40,4.10,4.37,4.82,0.41,0.70,0.94,0.46,0.00,0.00,0.00,0.00,0.00,0.00
sAnonymous2,1.35,1.66,8.14,0.55,0.46,1.23,0.24,4.00,3.47,0.40,1.11,0.23,1.42,0.96,0.57,0.01,0.00,0.00,0.20,2.07,0.22
CroCo_RVC,1.35,1.66,8.14,0.55,0.46,1.23,0.24,4.00,3.47,0.40,1.11,0.23,1.42,0.96,0.57,0.01,0.00,0.00,0.20,2.07,0.22
whm_eth,3.00,1.32,5.51,0.75,2.73,2.57,0.28,6.84,7.24,5.29,24.32,0.37,0.46,1.03,0.95,0.01,0.03,0.00,0.00,0.06,0.14
CroCo-Stereo,0.99,0.89,3.19,0.46,0.44,0.38,0.05,4.61,3.95,0.48,1.78,1.01,0.27,1.11,1.07,0.01,0.00,0.00,0.00,0.05,0.04
StereoIM,0.80,0.69,3.02,0.33,1.83,1.22,0.06,3.41,1.49,0.31,0.38,0.42,0.51,1.14,1.21,0.00,0.00,0.00,0.00,0.05,0.05
XX-TBD,1.44,0.85,2.04,2.45,0.05,2.34,0.01,3.46,7.51,2.88,4.98,0.26,0.25,1.15,0.46,0.00,0.00,0.00,0.00,0.00,0.00
CREStereo,0.98,0.42,1.86,0.07,0.22,1.65,0.02,4.07,6.33,0.72,1.54,0.43,0.64,1.22,0.44,0.00,0.00,0.00,0.00,0.01,0.00
GMOStereo,1.81,0.47,2.09,0.10,0.27,1.49,0.89,4.40,4.51,8.16,6.97,2.96,1.15,1.42,0.88,0.00,0.14,0.00,0.00,0.23,0.03
"error version",1.81,0.47,2.09,0.10,0.27,1.49,0.89,4.40,4.51,8.16,6.97,2.96,1.15,1.42,0.88,0.00,0.14,0.00,0.00,0.23,0.03
test-v,1.81,0.47,2.09,0.10,0.27,1.49,0.89,4.40,4.51,8.16,6.97,2.96,1.15,1.42,0.88,0.00,0.14,0.00,0.00,0.23,0.03
test-2,1.81,0.47,2.09,0.10,0.27,1.49,0.89,4.40,4.51,8.16,6.97,2.96,1.15,1.42,0.88,0.00,0.14,0.00,0.00,0.23,0.03
RCA-Stereo,1.99,0.34,2.71,0.26,0.06,2.29,0.48,4.89,14.65,2.81,5.51,0.78,3.21,1.44,0.33,0.00,0.01,0.00,0.00,0.07,0.02
"CroCo-Stereo Lap2",1.24,0.88,3.39,0.95,4.59,0.47,0.08,3.51,2.80,1.17,2.24,1.57,0.20,1.48,1.14,0.00,0.00,0.00,0.00,0.15,0.12
CAS,2.24,0.25,1.86,11.21,3.86,1.67,0.02,3.87,2.67,0.41,1.63,0.24,0.27,1.50,0.74,9.43,0.01,0.00,0.00,0.01,5.21
anonymousa,3.80,0.55,3.35,1.24,3.74,9.04,0.36,6.74,4.03,7.72,19.64,10.62,6.01,1.52,1.40,0.00,0.00,0.00,0.05,0.00,0.03
test-1,1.82,0.45,5.42,0.89,0.41,2.14,0.56,5.75,4.15,3.28,5.11,3.61,0.70,1.53,1.56,0.02,0.34,0.00,0.08,0.02,0.30
MIF-Stereo,0.83,0.33,1.98,0.92,1.27,0.54,0.11,1.35,2.94,1.67,2.09,0.20,0.31,1.57,1.07,0.00,0.00,0.00,0.00,0.16,0.01
sCroCo_RVC,1.21,0.65,5.16,1.09,1.29,0.92,0.19,3.92,2.68,0.30,3.04,0.52,1.56,1.58,0.78,0.09,0.25,0.00,0.00,0.07,0.11
Gwc-CoAtRS,2.02,0.33,2.61,1.04,0.30,3.56,0.40,5.89,5.94,5.08,5.01,5.55,1.72,1.60,0.91,0.01,0.09,0.00,0.25,0.01,0.02
CES,1.56,0.35,1.44,0.42,7.70,2.66,0.13,4.89,2.53,0.25,1.10,0.33,0.31,1.61,0.58,0.01,0.02,0.00,0.00,0.54,6.26
LoS_RVC,1.26,1.43,1.91,0.42,3.77,1.71,0.04,2.58,2.49,0.42,2.58,0.30,0.57,1.71,0.66,0.01,0.02,0.00,0.00,0.02,4.49
AE-Stereo,1.44,0.32,2.69,1.58,0.20,2.24,0.59,6.01,5.70,1.18,3.17,1.02,0.78,1.73,0.83,0.02,0.18,0.00,0.29,0.11,0.07
cross-raft,2.03,0.35,2.78,1.10,0.16,3.77,0.48,7.03,3.75,5.06,5.55,6.26,1.41,1.75,0.89,0.01,0.07,0.00,0.19,0.03,0.03
"R-Stereo Train",2.44,0.32,1.93,0.94,0.16,3.67,0.61,6.37,3.08,9.14,17.44,1.80,0.77,1.76,0.70,0.00,0.01,0.00,0.00,0.01,0.03
RAFT-Stereo,2.44,0.32,1.93,0.94,0.16,3.67,0.61,6.37,3.08,9.14,17.44,1.80,0.77,1.76,0.70,0.00,0.01,0.00,0.00,0.01,0.03
