Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
AEACV,0.80,0.29,1.70,0.96,0.24,2.03,0.88,3.50,0.88,0.34,0.20,0.29,2.01,1.77,0.33,0.00,0.03,0.00,0.29,0.10,0.09
rrr,1.05,0.45,3.18,0.32,0.06,2.74,0.95,3.49,1.12,0.39,0.16,0.20,0.29,6.47,0.87,0.00,0.00,0.00,0.21,0.06,0.10
StereoIM,0.80,0.69,3.02,0.33,1.83,1.22,0.06,3.41,1.49,0.31,0.38,0.42,0.51,1.14,1.21,0.00,0.00,0.00,0.00,0.05,0.05
test_xeample3,1.08,0.43,3.39,0.49,0.05,2.58,0.93,3.32,1.77,0.23,0.23,0.19,0.28,6.34,0.85,0.00,0.01,0.00,0.26,0.06,0.10
MyStereo07,1.31,0.79,1.61,1.03,1.11,2.63,0.46,5.48,2.24,0.64,1.48,0.27,0.59,7.03,0.45,0.00,0.09,0.00,0.01,0.11,0.09
ff7,1.12,0.57,2.06,0.03,0.07,2.80,0.84,3.71,2.27,0.38,1.06,0.20,0.40,7.12,0.49,0.00,0.00,0.00,0.16,0.09,0.06
IGEVStereo-DCA,1.06,0.45,2.06,0.32,0.06,2.74,0.84,3.71,2.27,0.39,0.16,0.20,0.29,6.47,0.87,0.00,0.00,0.00,0.16,0.06,0.06
ffff,1.12,0.57,2.06,0.03,0.07,2.80,0.84,3.71,2.27,0.38,1.06,0.20,0.40,7.12,0.49,0.00,0.00,0.00,0.16,0.09,0.06
11t,1.12,0.57,2.06,0.03,0.07,2.80,0.84,3.71,2.27,0.38,1.06,0.20,0.40,7.12,0.49,0.00,0.00,0.00,0.16,0.09,0.06
ccc-4,1.12,0.57,2.06,0.03,0.07,2.80,0.84,3.71,2.27,0.38,1.06,0.20,0.40,7.12,0.49,0.00,0.00,0.00,0.16,0.09,0.06
anonymousdsp,1.12,0.59,1.66,0.03,0.07,2.81,0.82,4.07,2.30,0.41,1.12,0.30,0.40,7.05,0.49,0.00,0.00,0.00,0.17,0.10,0.05
IGEV-Stereo,1.12,0.59,1.66,0.03,0.07,2.82,0.82,4.09,2.30,0.41,1.11,0.30,0.41,7.05,0.49,0.00,0.00,0.00,0.17,0.10,0.05
"MSKI-zero shot",2.00,0.36,2.15,0.81,0.25,2.69,0.29,6.16,2.34,4.31,7.52,3.70,0.25,8.42,0.41,0.01,0.13,0.00,0.25,0.03,0.02
knoymous,1.36,0.21,1.68,0.20,0.49,1.58,0.11,5.15,2.40,4.62,1.77,4.56,0.45,3.23,0.63,0.00,0.02,0.00,0.00,0.02,0.01
Anonymous3,1.76,0.44,6.37,0.33,0.50,4.33,0.54,4.43,2.48,2.21,3.24,1.53,1.14,5.64,1.29,0.17,0.23,0.00,0.00,0.12,0.15
LoS_RVC,1.26,1.43,1.91,0.42,3.77,1.71,0.04,2.58,2.49,0.42,2.58,0.30,0.57,1.71,0.66,0.01,0.02,0.00,0.00,0.02,4.49
Selective-IGEV,1.23,0.18,1.13,0.07,0.17,2.38,0.54,6.10,2.51,0.41,3.20,0.26,0.29,6.94,0.16,0.00,0.01,0.00,0.11,0.04,0.10
ProNet,1.20,0.60,2.00,0.26,0.08,2.73,0.68,5.00,2.52,0.29,1.32,0.37,0.36,6.94,0.44,0.00,0.07,0.00,0.00,0.17,0.07
