Method,all,"high-res multi-view",indoor,outdoor,courtyard,"delivery area",electro,facade,kicker,meadow,office,pipes,playground,relief,"relief 2",terrace,terrains
ESAPD,,97.69,98.16,97.14,99.01,99.52,99.12,95.38,98.00,93.31,97.71,99.61,96.94,96.99,95.45,99.09,99.81
APDe-MVS,,97.31,97.51,97.08,98.95,99.29,98.58,95.11,97.69,94.16,96.91,96.81,96.57,96.71,95.39,99.08,99.79
CNVR-MVS,,97.60,98.08,97.03,99.14,99.55,98.67,95.32,97.91,92.55,97.11,97.23,97.49,98.16,97.05,99.04,99.55
v1.0,,89.93,83.92,96.94,99.03,99.49,99.00,95.35,97.97,92.21,97.50,99.73,96.95,97.13,95.61,99.11,0.00
HSP-MVS,,97.61,98.30,96.81,98.66,99.35,98.00,94.75,98.45,92.78,97.99,98.58,97.41,98.24,96.48,99.27,98.99
APD-MVS,,96.79,96.99,96.56,98.76,98.87,98.42,94.93,97.70,91.83,95.52,95.94,96.63,95.94,95.47,98.80,99.47
MSLP-MVS++,,95.49,94.84,96.25,98.64,98.63,98.35,92.37,95.04,92.62,87.12,93.79,96.55,93.53,96.78,98.98,98.99
NCCC,,97.01,97.74,96.16,99.02,99.35,98.63,95.04,97.84,88.95,96.83,97.02,96.39,97.44,96.51,98.90,99.16
SMA-MVS,,96.96,97.65,96.15,98.98,99.31,97.91,94.68,97.52,90.59,94.54,99.20,96.54,97.29,96.48,98.22,99.19
zzz-MVS,,95.87,95.63,96.15,98.60,98.83,97.89,93.65,96.24,93.08,91.13,95.46,95.72,95.64,93.67,97.97,98.46
HPM-MVS++,,96.91,97.70,96.00,98.97,99.16,97.82,94.81,98.04,89.61,96.56,98.60,96.39,97.09,95.22,98.39,99.22
SD-MVS,,96.87,97.69,95.92,96.38,99.25,97.76,94.75,97.72,92.46,95.94,99.09,96.48,96.01,96.08,97.68,99.73
AdaColmap,,94.28,92.94,95.84,98.32,98.33,96.06,94.62,96.29,91.22,89.89,85.50,96.38,91.85,90.89,98.44,97.81
"TSAR-MVS + MP.",,96.50,97.08,95.82,96.12,98.97,98.00,94.13,97.89,91.49,95.11,97.52,96.26,96.27,94.07,98.91,99.74
HFP-MVS,,96.09,96.41,95.72,98.58,98.84,97.95,93.08,96.96,90.24,96.60,94.40,96.52,95.13,94.33,97.93,98.59
MCST-MVS,,96.93,98.07,95.61,98.98,99.44,98.04,95.04,98.10,86.55,97.65,97.56,95.60,97.67,96.45,99.43,99.61
DeepC-MVS_fast,91.53,95.57,95.67,95.45,98.57,99.00,97.76,94.41,97.06,86.84,86.39,92.27,96.38,97.89,98.06,98.73,99.01
