Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
LoS_RVC,4.09,3.01,4.81,4.88,7.78,5.24,2.80,7.57,4.24,4.41,10.34,3.62,6.34,6.59,2.37,0.04,0.03,0.00,0.01,0.06,7.70
test_xeample3,4.08,2.95,11.20,4.05,1.05,5.62,1.58,13.23,4.76,7.10,3.83,3.18,3.30,11.75,4.42,0.08,0.74,0.00,0.38,0.26,2.04
EGLCR-Stereo,3.41,1.28,6.47,4.22,1.36,5.18,1.24,11.58,5.47,3.80,3.40,8.10,1.69,9.53,2.23,0.09,0.89,0.01,0.00,0.24,1.42
StereoIM,2.96,2.05,7.26,3.35,2.54,1.78,0.28,8.41,5.58,2.77,3.62,7.05,4.60,5.95,3.33,0.01,0.05,0.00,0.00,0.19,0.39
MIF-Stereo,3.10,1.22,7.79,4.50,2.51,2.59,0.42,5.88,5.74,5.46,7.76,1.12,1.46,9.06,5.42,0.06,0.07,0.00,0.01,0.60,0.26
Selective-IGEV,3.46,1.32,5.92,4.55,2.27,4.65,2.07,11.50,5.81,3.19,4.75,5.46,1.77,11.24,2.37,0.05,0.82,0.00,0.20,0.10,1.17
ff7,3.92,2.12,7.30,4.22,1.47,4.90,1.65,14.40,5.82,5.08,5.59,3.45,4.61,11.48,2.76,0.04,0.98,0.00,0.17,0.35,1.98
IGEVStereo-DCA,3.90,2.95,7.30,4.05,0.92,4.94,1.65,14.40,5.82,4.17,4.67,4.50,3.95,11.24,4.28,0.18,0.56,0.00,0.17,0.25,1.98
ffff,3.92,2.12,7.30,4.22,1.47,4.90,1.65,14.40,5.82,5.08,5.59,3.45,4.61,11.48,2.76,0.04,0.98,0.00,0.17,0.35,1.98
11t,3.92,2.12,7.30,4.22,1.47,4.90,1.65,14.40,5.82,5.08,5.59,3.45,4.61,11.48,2.76,0.04,0.98,0.00,0.17,0.35,1.98
anonymousdsp,3.97,2.10,6.76,4.43,1.82,4.92,1.68,14.84,5.82,5.26,5.54,4.20,4.37,11.54,2.68,0.04,0.87,0.00,0.18,0.36,1.98
ccc-4,3.92,2.12,7.30,4.22,1.47,4.90,1.65,14.40,5.82,5.08,5.59,3.45,4.61,11.48,2.76,0.04,0.98,0.00,0.17,0.35,1.98
IGEV-Stereo,3.97,2.10,6.78,4.43,1.81,4.92,1.68,14.84,5.82,5.25,5.54,4.22,4.36,11.55,2.68,0.04,0.88,0.00,0.18,0.36,1.98
MyStereo07,4.80,2.38,6.21,6.63,4.77,6.47,9.60,16.70,5.88,4.81,5.77,3.13,5.68,12.07,2.46,0.09,1.33,0.03,0.32,0.74,0.93
"test croco",4.41,2.18,11.50,5.46,2.97,3.20,1.38,9.01,5.96,3.56,16.63,3.01,2.76,14.80,4.25,0.32,0.00,0.04,0.01,0.79,0.43
XX-Stereo,6.50,1.81,10.42,12.71,7.14,3.46,0.90,16.31,6.13,9.03,28.11,13.48,2.22,11.87,2.61,0.45,0.78,0.08,0.42,1.09,0.88
EAI-Stereo,5.82,2.06,9.08,6.23,2.20,6.24,6.20,20.18,6.36,10.65,15.97,6.31,3.63,12.09,4.88,0.06,0.73,0.04,1.59,0.21,1.67
rrr,3.99,2.95,11.04,4.05,0.92,4.94,1.53,11.97,6.50,4.17,4.67,4.50,3.95,11.24,4.28,0.18,0.56,0.00,0.22,0.25,1.88
test_4,5.75,1.40,6.47,7.20,0.89,5.81,1.82,12.26,6.62,12.85,30.51,7.61,3.81,12.70,3.47,0.02,0.27,0.03,0.17,0.39,0.67
AEACV,3.74,1.42,6.45,5.61,6.24,4.69,1.54,7.61,7.19,3.59,7.87,4.20,6.43,6.07,1.96,0.03,1.03,0.04,0.54,0.23,2.12
GLC_STEREO,3.61,1.35,3.91,6.86,0.23,4.69,1.61,9.80,7.20,5.64,9.11,5.19,2.02,10.25,3.70,0.07,0.04,0.22,0.00,0.24,0.17
