Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
MyStereo07,0.27,0.27,0.64,0.02,0.01,1.64,0.01,1.41,0.73,0.10,0.01,0.03,0.10,0.24,0.04,0.00,0.07,0.00,0.00,0.03,0.06
11t1,0.33,0.05,0.86,0.44,0.00,1.04,0.00,2.45,0.60,0.44,0.01,0.05,0.05,0.43,0.06,0.00,0.01,0.00,0.00,0.02,0.01
ff7,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
ffff,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
11t,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
CASnet,0.16,0.14,0.52,0.01,0.00,0.86,0.00,0.51,0.75,0.10,0.01,0.04,0.02,0.22,0.02,0.00,0.00,0.00,0.00,0.03,0.00
AEACV,0.22,0.05,0.66,0.02,0.03,0.87,0.00,1.07,0.15,0.18,0.01,0.02,0.72,0.15,0.09,0.00,0.03,0.00,0.27,0.08,0.07
anonymousdsp,0.21,0.21,0.63,0.02,0.00,1.07,0.00,0.74,0.77,0.09,0.01,0.04,0.07,0.25,0.04,0.00,0.00,0.00,0.16,0.08,0.03
Selective-IGEV,0.22,0.06,0.46,0.05,0.04,0.34,0.04,2.16,0.59,0.09,0.01,0.02,0.05,0.18,0.05,0.00,0.00,0.00,0.09,0.03,0.09
EGLCR-Stereo,0.28,0.09,0.73,0.18,0.05,1.17,0.04,2.37,0.17,0.35,0.01,0.01,0.02,0.38,0.04,0.00,0.01,0.00,0.00,0.00,0.03
Selective-RAFT,0.37,0.06,0.65,0.03,0.01,1.17,0.02,2.63,0.66,0.01,0.01,0.22,0.18,1.31,0.24,0.00,0.00,0.00,0.20,0.04,0.00
ProNet,0.20,0.25,0.78,0.01,0.01,0.95,0.00,0.70,0.68,0.02,0.01,0.05,0.03,0.31,0.03,0.00,0.01,0.00,0.00,0.12,0.04
"CroCo-Stereo Lap2",0.33,0.49,1.18,0.02,0.00,0.33,0.00,3.08,0.61,0.02,0.01,0.04,0.08,0.45,0.15,0.00,0.00,0.00,0.00,0.07,0.02
qqq,0.50,0.04,0.78,0.02,0.00,1.05,0.00,3.15,0.68,0.46,0.01,0.73,0.12,2.95,0.07,0.00,0.01,0.00,0.00,0.01,0.01
ccc-4,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
x,0.41,0.04,0.74,0.54,0.00,0.98,0.00,3.07,0.67,0.48,0.01,0.48,0.07,0.93,0.07,0.00,0.01,0.00,0.00,0.01,0.01
raft_robust,0.98,0.57,1.21,0.06,0.17,1.36,0.02,3.46,2.18,0.33,0.01,1.54,1.42,6.77,0.15,0.00,0.02,0.00,0.18,0.11,0.09
IGEV-Stereo,0.21,0.21,0.63,0.02,0.00,1.07,0.00,0.73,0.77,0.09,0.01,0.04,0.07,0.24,0.04,0.00,0.00,0.00,0.16,0.08,0.03
GMOStereo,0.42,0.28,1.02,0.05,0.18,1.04,0.02,2.40,0.16,2.25,0.01,0.32,0.03,0.09,0.15,0.00,0.11,0.00,0.00,0.19,0.02
"error version",0.42,0.28,1.02,0.05,0.18,1.04,0.02,2.40,0.16,2.25,0.01,0.32,0.03,0.09,0.15,0.00,0.11,0.00,0.00,0.19,0.02
test-v,0.42,0.28,1.02,0.05,0.18,1.04,0.02,2.40,0.16,2.25,0.01,0.32,0.03,0.09,0.15,0.00,0.11,0.00,0.00,0.19,0.02
test-3,0.63,0.06,1.00,0.07,0.13,0.99,0.01,2.46,0.20,1.96,0.01,1.10,0.05,3.75,0.23,0.00,0.00,0.00,0.26,0.15,0.13
test_1,0.61,0.06,1.00,0.07,0.12,0.99,0.01,2.46,0.20,1.71,0.01,1.10,0.04,3.71,0.23,0.00,0.00,0.00,0.25,0.15,0.13
test_3,0.58,0.06,1.04,0.07,0.12,1.01,0.01,2.45,0.20,0.95,0.01,1.05,0.05,3.74,0.23,0.00,0.00,0.00,0.25,0.15,0.13
TRStereo,0.59,0.79,1.59,0.56,0.01,1.19,0.03,4.74,0.60,0.17,0.01,0.62,0.44,0.57,0.07,0.00,0.04,0.00,0.24,0.01,0.14
test-2,0.42,0.28,1.02,0.05,0.18,1.04,0.02,2.40,0.16,2.25,0.01,0.32,0.03,0.09,0.15,0.00,0.11,0.00,0.00,0.19,0.02
cross-raft,0.53,0.12,1.78,0.03,0.01,1.04,0.10,3.21,0.23,0.37,0.01,2.86,0.04,0.24,0.24,0.00,0.01,0.00,0.16,0.01,0.02
CFNet-RSSM,0.51,0.12,1.26,0.03,0.14,1.24,0.02,4.12,0.15,0.31,0.01,1.96,0.04,0.19,0.25,0.00,0.01,0.00,0.27,0.01,0.01
Gwc-CoAtRS,0.42,0.12,1.28,0.03,0.13,1.03,0.02,2.33,0.15,0.35,0.01,2.27,0.03,0.20,0.25,0.00,0.01,0.00,0.22,0.01,0.01
FENet,0.52,0.07,1.62,0.04,0.00,1.19,0.05,3.10,0.98,0.89,0.01,1.63,0.09,0.47,0.28,0.00,0.01,0.00,0.00,0.00,0.01
MyStereo05,0.79,0.19,3.17,0.02,0.00,1.51,0.01,3.56,2.48,1.34,0.02,1.25,0.38,1.19,0.50,0.00,0.06,0.00,0.00,0.02,0.07
MyStereo04,0.78,0.27,3.19,0.02,0.01,1.64,0.01,3.64,2.20,0.98,0.02,1.29,0.57,1.10,0.53,0.00,0.07,0.00,0.00,0.03,0.06
MIM_Stereo,0.45,0.43,1.18,0.51,0.04,1.26,0.02,2.38,0.65,0.07,0.02,0.70,0.20,1.01,0.13,0.00,0.09,0.00,0.00,0.14,0.10
DLNR_Zeroshot_test,23.05,49.79,87.94,97.52,94.73,1.18,0.00,20.60,0.14,0.02,0.02,0.02,0.02,4.35,0.10,32.22,0.04,0.00,0.27,72.00,0.06
LL-Strereo2,0.36,0.47,1.08,0.09,0.03,1.12,0.07,1.66,0.93,0.43,0.02,0.51,0.08,0.23,0.29,0.00,0.00,0.00,0.03,0.04,0.04
LoS_RVC,0.19,0.48,0.51,0.12,0.10,1.01,0.01,0.81,0.19,0.07,0.02,0.06,0.05,0.31,0.05,0.00,0.01,0.00,0.00,0.01,0.04
CAS,0.85,0.09,0.67,6.43,0.05,1.12,0.00,0.88,0.69,0.02,0.02,0.06,0.06,0.26,0.12,6.37,0.00,0.00,0.00,0.00,0.20
CES,0.43,0.14,0.85,0.05,1.52,1.22,0.05,1.01,0.59,0.03,0.02,0.14,0.10,0.40,0.10,0.00,0.01,0.00,0.00,0.01,2.45
knoymous,0.35,0.05,1.11,0.05,0.01,1.15,0.01,2.06,0.14,0.40,0.02,1.67,0.00,0.31,0.02,0.00,0.00,0.00,0.00,0.01,0.00
riskmin,0.47,0.03,1.01,0.08,0.01,1.12,0.01,3.00,0.21,0.46,0.02,2.08,1.06,0.26,0.04,0.00,0.00,0.00,0.00,0.00,0.01
MC-Stereo,0.24,0.12,0.71,0.04,0.02,1.07,0.00,1.30,0.17,0.59,0.02,0.08,0.11,0.18,0.05,0.00,0.02,0.00,0.17,0.06,0.02
GLC_STEREO,0.13,0.08,0.61,0.01,0.00,0.94,0.03,0.29,0.21,0.05,0.02,0.06,0.04,0.26,0.07,0.00,0.00,0.00,0.00,0.02,0.01
CroCo-Stereo,0.39,0.40,1.67,0.07,0.00,0.19,0.01,3.55,0.75,0.08,0.02,0.46,0.08,0.28,0.18,0.00,0.00,0.00,0.00,0.01,0.01
raftrobust,0.46,0.42,1.05,0.01,0.21,1.17,0.05,2.07,0.19,2.98,0.02,0.12,0.15,0.25,0.31,0.00,0.03,0.00,0.00,0.08,0.06
Anonymous,0.25,0.13,1.19,0.00,0.00,0.24,0.01,2.54,0.42,0.02,0.02,0.05,0.07,0.15,0.06,0.00,0.01,0.00,0.00,0.10,0.08
PMTNet,0.21,0.19,0.85,0.02,0.02,1.14,0.30,0.88,0.11,0.03,0.02,0.07,0.02,0.37,0.12,0.00,0.00,0.00,0.00,0.03,0.00
DeepPruner_ROB,0.86,0.50,1.80,0.01,0.00,1.57,0.17,3.48,0.42,3.31,0.02,2.09,0.17,3.01,0.61,0.00,0.00,0.00,0.00,0.12,0.01
IGEVStereo-DCA,0.46,0.09,1.02,0.02,0.00,0.82,0.00,0.53,0.75,0.09,0.03,0.03,0.06,5.04,0.51,0.00,0.00,0.00,0.15,0.05,0.01
rrr,0.62,0.09,2.07,0.02,0.00,0.82,0.06,2.29,0.85,0.09,0.03,0.03,0.06,5.04,0.51,0.00,0.00,0.00,0.19,0.05,0.07
StereoIM,0.22,0.29,0.87,0.05,0.18,0.41,0.01,1.24,0.56,0.02,0.03,0.13,0.05,0.32,0.24,0.00,0.00,0.00,0.00,0.01,0.01
4D-IteraStereo,0.35,0.60,1.93,0.02,0.09,1.03,0.07,1.25,0.34,0.02,0.03,0.84,0.10,0.31,0.35,0.00,0.00,0.00,0.00,0.05,0.07
LoS,0.28,0.16,0.95,0.07,0.01,1.32,0.07,1.30,0.60,0.04,0.03,0.28,0.11,0.48,0.11,0.00,0.01,0.00,0.00,0.03,0.00
TestStereo,0.61,0.55,1.84,0.00,0.00,0.94,0.00,1.65,0.23,0.12,0.03,0.08,0.06,6.59,0.08,0.00,0.00,0.00,0.00,0.00,0.00
GMStereo,0.25,0.60,1.28,0.01,0.00,0.48,0.00,0.74,1.24,0.16,0.03,0.07,0.09,0.22,0.10,0.00,0.00,0.00,0.00,0.00,0.00
AnonymousM,0.34,0.07,0.63,0.02,0.01,1.09,0.03,1.54,0.68,0.17,0.04,0.02,0.24,0.25,0.04,0.00,0.01,1.93,0.00,0.01,0.00
test_xeample3,0.35,0.10,1.95,0.02,0.00,0.93,0.07,1.70,0.86,0.09,0.04,0.05,0.05,0.23,0.51,0.00,0.00,0.00,0.24,0.06,0.08
UDGNet,0.35,0.50,1.14,0.02,0.00,1.12,0.02,0.70,1.57,0.31,0.05,0.06,0.02,1.45,0.09,0.00,0.00,0.00,0.00,0.00,0.00
dd,0.34,0.67,1.55,0.04,0.01,1.22,0.03,0.84,1.16,0.18,0.05,0.12,0.05,0.29,0.44,0.02,0.00,0.00,0.00,0.05,0.00
sAnonymous2,0.37,0.32,3.21,0.01,0.00,0.35,0.08,1.96,0.90,0.03,0.05,0.04,0.11,0.11,0.02,0.00,0.00,0.00,0.00,0.14,0.18
CroCo_RVC,0.37,0.32,3.21,0.01,0.00,0.35,0.08,1.96,0.90,0.03,0.05,0.04,0.11,0.11,0.02,0.00,0.00,0.00,0.00,0.14,0.18
sCroCo_RVC,0.21,0.14,1.54,0.01,0.00,0.13,0.04,1.10,0.65,0.10,0.05,0.03,0.04,0.23,0.05,0.00,0.07,0.00,0.00,0.01,0.00
FADNet,1.20,0.93,4.51,0.03,0.06,2.56,0.16,4.02,1.42,0.32,0.06,1.66,1.07,5.56,0.87,0.19,0.02,0.01,0.01,0.50,0.03
"test croco",0.41,0.28,2.26,0.07,0.00,0.50,0.01,2.84,0.92,0.05,0.07,0.13,0.17,0.43,0.20,0.00,0.00,0.00,0.00,0.34,0.01
CREStereo,0.22,0.17,0.64,0.00,0.01,1.22,0.01,1.15,0.56,0.10,0.07,0.04,0.00,0.32,0.10,0.00,0.00,0.00,0.00,0.01,0.00
FADNet-RVC,1.10,1.07,4.79,0.03,0.00,1.60,0.08,3.77,1.70,0.35,0.07,0.61,0.66,5.32,1.11,0.01,0.08,0.00,0.00,0.48,0.18
"MIF-Stereo (partial)",0.27,0.18,1.14,0.01,0.00,0.43,0.02,1.97,0.39,0.11,0.08,0.07,0.06,0.44,0.33,0.00,0.00,0.00,0.00,0.05,0.02
RAFT,0.60,0.50,1.01,0.50,0.04,0.94,0.08,3.01,0.65,0.22,0.09,3.41,0.27,0.53,0.37,0.00,0.03,0.00,0.01,0.40,0.03
DMCA-RVC,0.90,0.64,3.30,0.03,0.04,1.30,0.06,2.65,0.73,3.21,0.09,0.99,0.66,3.14,0.99,0.01,0.04,0.02,0.01,0.07,0.01
Wz-Net-LNSev,1.30,0.85,6.26,0.02,0.03,4.02,0.13,4.21,1.12,0.77,0.10,3.60,1.11,2.68,1.12,0.00,0.00,0.00,0.00,0.01,0.02
MIPNet,0.64,0.42,2.01,0.08,0.07,1.29,0.11,3.47,1.29,0.67,0.10,0.63,0.97,1.25,0.25,0.00,0.01,0.01,0.01,0.11,0.04
UPFNet,0.87,0.09,2.05,0.00,0.00,1.90,0.11,3.41,0.83,2.15,0.10,1.92,0.09,3.94,0.70,0.00,0.00,0.00,0.00,0.02,0.00
RAFT-Test,0.61,0.16,2.27,0.04,0.15,1.80,0.17,2.52,0.65,0.56,0.11,2.76,0.02,0.27,0.34,0.00,0.07,0.00,0.29,0.01,0.01
DIP-Stereo,0.58,0.23,0.90,0.08,0.00,1.43,0.01,6.01,1.38,0.92,0.11,0.04,0.19,0.12,0.07,0.00,0.01,0.00,0.00,0.03,0.01
Anonymous_2,1.69,0.05,1.31,0.08,0.03,1.22,0.01,3.25,0.19,0.76,0.13,2.68,1.99,0.39,0.13,0.05,0.25,3.27,14.54,3.40,0.01
ToySt,0.47,0.25,2.47,0.04,0.01,1.17,0.00,2.01,0.63,0.08,0.14,1.16,0.05,0.80,0.46,0.00,0.00,0.00,0.03,0.10,0.04
DCANet-4,0.69,0.15,3.76,0.03,0.01,1.22,0.01,3.14,1.90,2.34,0.14,0.11,0.25,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
fff,0.66,0.42,2.21,0.01,0.01,1.22,0.02,3.26,1.04,2.34,0.14,0.09,1.83,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
csc,0.66,0.42,2.21,0.01,0.01,1.22,0.02,3.26,1.04,2.34,0.14,0.09,1.83,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
cscssc,0.66,0.42,2.21,0.01,0.01,1.22,0.02,3.26,1.04,2.34,0.14,0.09,1.83,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
UNet,1.13,0.24,4.21,0.01,0.02,2.31,0.02,3.06,0.76,1.17,0.14,2.73,1.58,4.48,1.92,0.00,0.00,0.00,0.00,0.01,0.00
anonymousdsp2,0.52,0.06,1.51,0.10,0.00,1.19,0.01,4.32,0.63,0.33,0.15,0.78,0.09,1.01,0.06,0.00,0.00,0.00,0.11,0.04,0.05
DMCA,0.68,0.22,1.96,0.01,0.01,1.28,0.02,3.02,1.54,2.14,0.15,1.74,0.10,0.45,0.95,0.00,0.00,0.00,0.00,0.02,0.01
MIF-Stereo,0.16,0.11,1.13,0.03,0.17,0.32,0.02,0.38,0.32,0.03,0.16,0.05,0.07,0.16,0.16,0.00,0.00,0.00,0.00,0.11,0.00
gwcnet-sp,0.98,0.38,4.06,0.04,0.00,2.60,0.15,3.51,1.13,1.75,0.16,0.68,0.39,3.69,0.90,0.00,0.00,0.00,0.00,0.06,0.03
scenet,0.98,0.38,4.06,0.04,0.00,2.60,0.15,3.51,1.13,1.75,0.16,0.68,0.39,3.69,0.90,0.00,0.00,0.00,0.00,0.06,0.03
ssnet,0.98,0.38,4.06,0.04,0.00,2.60,0.15,3.51,1.13,1.75,0.16,0.68,0.39,3.69,0.90,0.00,0.00,0.00,0.00,0.06,0.03
rafts_anoy,0.39,0.44,1.15,0.06,0.03,1.12,0.04,2.75,0.33,0.10,0.16,0.11,0.19,0.74,0.31,0.00,0.14,0.00,0.01,0.02,0.05
HITNet,0.80,0.58,2.14,0.69,0.00,1.35,0.02,4.50,1.15,1.76,0.16,0.60,0.30,1.13,1.64,0.00,0.00,0.00,0.00,0.06,0.00
test_5,0.74,0.50,1.55,0.44,0.25,1.45,0.01,4.16,0.78,0.79,0.17,0.42,0.64,3.06,0.18,0.00,0.00,0.00,0.00,0.16,0.21
NRIStereo,0.74,0.08,0.88,0.47,0.05,1.58,0.49,1.38,0.61,0.88,0.17,0.66,0.03,6.96,0.22,0.00,0.06,0.00,0.00,0.06,0.17
STTStereo,0.83,0.34,2.44,0.24,0.15,1.41,0.10,3.02,1.55,1.34,0.17,1.77,0.45,3.42,0.30,0.00,0.00,0.00,0.00,0.00,0.01
"Patchmatch Stereo++",0.50,0.09,1.01,0.06,0.07,1.60,0.27,1.45,0.68,0.98,0.18,0.77,0.03,2.58,0.17,0.00,0.00,0.00,0.00,0.02,0.05
PSM-adaLoss,0.46,0.09,1.01,0.06,0.09,1.61,0.30,1.43,0.69,0.97,0.18,0.77,0.02,1.67,0.17,0.00,0.00,0.00,0.00,0.02,0.05
HUI-Stereo,0.45,0.09,1.08,0.06,0.08,1.61,0.32,1.43,0.70,0.97,0.18,0.77,0.02,1.44,0.17,0.00,0.00,0.00,0.00,0.02,0.05
iRAFT,0.50,0.09,1.01,0.06,0.07,1.60,0.27,1.45,0.68,0.98,0.18,0.77,0.03,2.58,0.17,0.00,0.00,0.00,0.00,0.02,0.05
RAFT-IKP,0.45,0.09,1.06,0.06,0.06,1.44,0.31,1.44,0.69,0.97,0.18,0.76,0.02,1.65,0.17,0.00,0.00,0.00,0.00,0.02,0.04
CFNet-ft,0.77,0.46,1.34,0.01,0.27,1.32,0.02,2.40,0.68,0.63,0.18,3.23,0.21,3.97,0.54,0.00,0.00,0.01,0.00,0.03,0.02
CFNet_RVC,0.77,0.46,1.34,0.01,0.27,1.32,0.02,2.40,0.68,0.63,0.18,3.23,0.21,3.97,0.54,0.00,0.00,0.01,0.00,0.03,0.02
ROB_FTStereo_v2,0.43,0.09,1.00,0.06,0.08,1.57,0.33,1.44,0.67,0.97,0.19,0.77,0.02,1.23,0.17,0.00,0.00,0.00,0.00,0.02,0.05
ROB_FTStereo,0.47,0.09,1.04,0.06,0.08,1.59,0.33,1.43,0.68,0.97,0.19,0.76,0.03,1.86,0.17,0.00,0.00,0.00,0.00,0.02,0.05
iGMRVC,0.51,0.09,1.04,0.06,0.08,1.61,0.27,1.44,0.69,0.97,0.19,0.76,0.03,2.69,0.17,0.00,0.00,0.00,0.00,0.02,0.04
FADNet-RVC-Resample,1.08,1.00,5.32,0.10,0.14,1.53,0.25,3.62,1.18,0.51,0.19,1.04,0.28,5.20,0.44,0.10,0.16,0.09,0.06,0.24,0.21
ADStereo(finetuned),0.83,0.43,3.68,0.03,0.00,1.22,0.01,3.26,1.86,2.61,0.20,0.09,2.39,0.34,0.38,0.00,0.00,0.00,0.00,0.02,0.06
CBFPSM,1.39,0.61,4.29,0.01,0.01,3.64,0.03,3.39,0.80,0.64,0.21,6.18,3.70,2.38,1.82,0.00,0.01,0.00,0.00,0.08,0.01
LCNet,0.87,0.18,0.97,0.14,0.26,1.19,0.22,2.36,0.71,1.82,0.21,0.11,2.56,5.56,0.14,0.00,0.00,0.00,0.00,0.15,0.81
HCRNet,0.73,0.19,1.10,0.01,0.00,1.17,0.01,3.07,1.97,0.60,0.21,0.56,0.11,5.34,0.20,0.00,0.00,0.00,0.00,0.03,0.02
DCANet,0.66,0.43,2.21,0.03,0.00,1.22,0.01,3.26,1.85,2.61,0.21,0.09,0.49,0.33,0.39,0.00,0.00,0.00,0.00,0.02,0.06
iRaftStereo_RVC,0.36,0.27,0.76,0.01,0.00,1.20,0.01,2.15,0.62,0.15,0.22,0.69,0.12,0.28,0.18,0.00,0.06,0.00,0.00,0.27,0.22
Anonymous3,0.49,0.12,2.21,0.01,0.00,2.53,0.09,3.16,0.65,0.12,0.22,0.12,0.05,0.37,0.08,0.00,0.07,0.00,0.00,0.04,0.03
BEATNet_4x,0.97,0.77,3.36,0.46,0.01,1.32,0.09,4.57,1.26,1.88,0.22,1.09,0.42,1.79,2.09,0.00,0.00,0.00,0.00,0.08,0.06
Any-RAFT,0.64,0.08,1.07,0.03,0.00,2.77,0.08,3.57,1.23,0.96,0.26,1.61,0.31,0.72,0.06,0.00,0.10,0.00,0.00,0.01,0.00
AACVNet,0.87,0.44,1.19,0.17,0.00,1.76,0.00,3.60,0.60,1.03,0.26,1.31,0.17,6.33,0.28,0.00,0.00,0.00,0.00,0.17,0.01
ICVP,0.46,0.08,1.58,0.01,0.01,1.10,0.21,3.80,0.52,0.42,0.27,0.33,0.06,0.57,0.13,0.00,0.07,0.00,0.00,0.04,0.01
ADCP+,2.87,0.98,8.75,0.07,0.16,5.93,2.90,4.00,1.84,1.52,0.27,3.81,3.22,6.05,17.38,0.00,0.00,0.00,0.00,0.14,0.30
PCWNet_CMD,0.65,0.14,2.02,0.01,0.01,1.10,0.00,2.80,0.97,0.48,0.28,2.31,1.50,1.19,0.08,0.00,0.00,0.00,0.00,0.02,0.01
MSMDNet,0.65,0.14,2.02,0.01,0.01,1.11,0.00,2.88,0.98,0.49,0.28,2.32,1.49,1.19,0.08,0.00,0.00,0.00,0.00,0.02,0.01
CRE-IMP,0.40,0.06,1.04,0.07,0.05,1.45,0.46,1.48,0.63,0.90,0.30,0.88,0.01,0.26,0.22,0.00,0.00,0.00,0.00,0.02,0.17
RALCasStereoNet,0.44,0.44,1.03,0.03,0.00,1.10,0.03,2.46,0.90,0.07,0.32,0.12,0.20,1.28,0.25,0.00,0.31,0.00,0.00,0.08,0.12
GES,0.61,0.08,1.78,0.00,0.00,1.59,0.07,5.32,0.13,0.62,0.32,0.37,0.67,0.68,0.49,0.03,0.00,0.01,0.00,0.02,0.01
MMNet,1.20,0.27,3.59,0.09,0.00,4.15,0.01,3.63,1.19,1.93,0.32,1.35,1.23,4.42,1.84,0.00,0.00,0.00,0.00,0.01,0.02
GANet-RSSM,0.88,0.38,1.45,0.60,0.00,1.36,0.02,4.55,0.69,0.71,0.32,1.56,0.61,4.55,0.64,0.00,0.00,0.05,0.00,0.08,0.02
FADNet_RVC,1.15,1.06,4.34,0.02,0.06,2.77,0.04,3.50,0.80,0.35,0.32,0.65,0.09,5.20,1.56,0.24,0.34,0.11,0.33,0.65,0.60
GANetREF_RVC,1.10,0.95,2.98,0.06,0.00,2.23,0.18,3.95,2.53,0.56,0.32,1.89,0.66,5.03,0.51,0.00,0.00,0.00,0.00,0.05,0.04
PSMNet_ROB,1.09,0.69,2.92,0.03,0.07,1.68,0.16,3.44,1.30,0.96,0.32,2.81,0.63,4.23,2.48,0.00,0.00,0.00,0.00,0.08,0.04
IPLGR,0.76,0.21,2.98,0.06,0.07,1.24,0.05,3.09,1.38,0.62,0.34,0.75,0.78,3.35,0.22,0.00,0.00,0.00,0.00,0.05,0.06
RYNet,1.52,0.35,3.38,0.25,0.04,2.31,0.03,4.62,1.47,1.14,0.34,4.52,1.38,6.36,4.23,0.00,0.00,0.00,0.00,0.01,0.02
NCCL2,1.30,0.63,2.31,0.02,0.03,1.57,3.41,3.91,1.39,3.14,0.34,3.90,0.30,3.75,1.19,0.00,0.00,0.02,0.00,0.03,0.05
dad,0.88,0.62,2.26,0.06,0.01,1.24,0.00,0.98,2.17,1.29,0.35,0.37,0.04,5.80,1.06,0.01,0.00,1.13,0.11,0.05,0.00
NLCA_NET_v2_RVC,1.04,0.55,2.52,0.56,1.00,1.37,0.00,3.43,1.35,2.24,0.35,2.18,0.58,4.28,0.34,0.00,0.00,0.00,0.01,0.00,0.00
NVstereo2D,1.09,0.17,4.40,0.00,0.00,1.59,0.18,4.29,1.40,0.85,0.36,2.30,0.62,5.26,0.35,0.00,0.00,0.00,0.00,0.01,0.01
iRaft-Stereo_20w,0.92,0.15,2.68,0.24,0.06,1.36,0.28,7.46,0.34,1.56,0.37,0.62,1.24,1.25,0.34,0.00,0.09,0.00,0.16,0.02,0.13
AdaStereo,0.65,0.09,1.12,0.02,0.00,1.45,0.23,4.38,1.44,1.17,0.37,1.56,0.18,0.56,0.37,0.00,0.00,0.00,0.00,0.01,0.00
PSM-softLoss,0.85,0.10,1.50,1.14,0.03,1.47,0.27,2.48,0.69,1.30,0.38,0.39,0.01,6.88,0.33,0.00,0.00,0.00,0.00,0.01,0.01
KMStereo,0.85,0.10,1.50,1.14,0.03,1.47,0.27,2.48,0.69,1.30,0.38,0.39,0.01,6.88,0.33,0.00,0.00,0.00,0.00,0.01,0.01
RALAANet,0.54,0.62,1.41,0.01,0.01,0.92,0.02,2.39,1.87,1.13,0.38,0.15,0.30,1.00,0.38,0.00,0.00,0.00,0.04,0.14,0.01
RAFT+CT+SA,0.66,0.45,1.22,0.10,0.30,1.24,0.02,4.21,0.67,0.62,0.39,0.33,0.05,2.69,0.14,0.00,0.00,0.00,0.35,0.13,0.30
EKT-Stereo,0.74,0.18,1.23,0.81,4.25,1.19,0.03,2.17,0.13,0.35,0.40,0.97,0.08,2.61,0.09,0.00,0.09,0.00,0.07,0.04,0.03
psm_up,0.84,0.32,1.44,0.02,0.00,1.98,0.05,3.40,1.04,2.06,0.40,1.74,0.45,3.47,0.24,0.06,0.00,0.00,0.00,0.08,0.00
DSFCA,1.30,0.14,1.82,0.01,0.03,3.74,0.86,2.71,1.23,3.09,0.41,2.93,1.49,6.12,1.35,0.00,0.02,0.00,0.00,0.02,0.01
raft+_RVC,0.42,0.48,1.11,0.51,0.17,1.16,0.04,2.25,0.59,0.12,0.42,0.08,0.15,0.60,0.28,0.00,0.09,0.00,0.00,0.06,0.19
GwcNet-RSSM,1.02,0.69,2.70,0.22,0.02,1.42,0.05,4.02,1.01,0.90,0.42,2.89,0.26,4.43,1.17,0.00,0.00,0.02,0.00,0.13,0.05
"R-Stereo Train",0.44,0.09,0.94,0.02,0.00,1.24,0.09,3.65,0.11,1.87,0.42,0.06,0.01,0.25,0.05,0.00,0.00,0.00,0.00,0.00,0.02
RAFT-Stereo,0.44,0.09,0.94,0.02,0.00,1.24,0.09,3.65,0.11,1.87,0.42,0.06,0.01,0.25,0.05,0.00,0.00,0.00,0.00,0.00,0.02
DeepPrunerF,2.50,0.87,14.90,0.17,0.31,1.41,0.29,5.62,9.97,1.02,0.43,2.01,1.65,6.85,3.99,0.00,0.01,0.07,0.10,0.24,0.12
GwcNet-ADL,0.62,0.20,2.03,0.05,0.01,1.29,0.02,3.16,1.39,0.97,0.44,1.48,0.23,0.78,0.27,0.01,0.00,0.00,0.00,0.01,0.03
ccs_rob,0.65,0.17,2.09,0.00,0.01,1.22,0.00,2.77,0.73,0.75,0.44,2.32,0.64,1.76,0.15,0.00,0.00,0.00,0.00,0.01,0.01
PASM,1.58,1.05,7.51,0.56,0.09,1.37,0.28,2.85,1.44,3.91,0.44,3.02,0.64,6.38,1.59,0.00,0.01,0.00,0.03,0.26,0.15
ac_64,1.12,0.18,1.64,0.18,0.25,1.48,0.02,4.97,1.47,0.69,0.45,4.94,0.46,4.87,0.74,0.00,0.00,0.00,0.00,0.06,0.00
PFNet+,0.54,0.10,1.31,0.16,0.05,1.44,0.56,1.60,0.98,1.35,0.46,0.37,0.01,2.18,0.22,0.00,0.00,0.00,0.00,0.01,0.01
Pruner-Stereo,0.53,0.10,1.02,0.89,0.10,1.57,0.36,2.06,0.63,2.23,0.46,0.25,0.01,0.45,0.37,0.00,0.00,0.00,0.00,0.01,0.02
CFNet_pseudo,0.66,0.17,2.08,0.00,0.01,1.22,0.00,2.79,0.73,0.78,0.46,2.32,0.63,1.77,0.15,0.00,0.00,0.00,0.00,0.01,0.01
