Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
ProNet,0.13,0.00,0.03,0.00,0.00,0.07,0.61,0.00,0.00,0.00,0.00,0.02,0.00,0.17,0.86,0.66,0.18,0.00,0.04,0.04,0.11,0.73,0.01,0.00,0.02,0.00,0.01,0.00
RAFT,0.12,0.00,0.00,0.00,0.00,0.11,0.10,0.01,0.00,0.00,0.00,0.10,0.00,0.01,1.74,0.68,0.17,0.00,0.05,0.16,0.02,0.13,0.00,0.02,0.00,0.00,0.00,0.00
RYNet,0.17,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.03,0.00,0.00,4.06,0.27,0.01,0.00,0.03,0.00,0.06,0.03,0.01,0.00,0.00,0.02,0.04,0.00
GANet,0.27,0.00,0.15,0.04,0.02,0.26,0.01,0.15,0.02,0.13,2.41,1.12,0.20,0.10,0.28,0.11,0.22,0.06,0.07,0.05,0.15,1.52,0.00,0.00,0.07,0.00,0.01,0.03
TDLM,0.05,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.14,0.00,0.03,0.13,0.08,0.19,0.00,0.00,0.00,0.03,0.63,0.01,0.00,0.00,0.00,0.02,0.00
CVANet_RVC,0.10,0.00,0.01,0.00,0.02,0.00,0.01,0.04,0.02,0.01,0.00,0.18,0.00,0.04,0.18,0.10,0.19,0.00,0.01,0.00,0.06,1.46,0.00,0.00,0.00,0.00,0.16,0.16
AANet_RVC,0.05,0.00,0.00,0.00,0.04,0.00,0.02,0.00,0.03,0.00,0.00,0.02,0.00,0.00,0.49,0.13,0.04,0.00,0.24,0.02,0.07,0.12,0.00,0.00,0.00,0.00,0.00,0.00
MoCha-V2,0.25,0.01,0.00,0.00,0.01,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,1.93,1.47,0.01,0.23,0.04,0.13,0.05,2.75,0.07,0.00,0.00,0.00,0.00,0.00
anonymousdsp2,0.51,0.01,0.00,0.00,0.04,0.01,0.02,0.04,0.02,0.00,2.01,0.17,0.02,0.11,1.73,1.32,0.10,0.14,1.22,0.87,0.72,3.85,0.23,0.39,0.00,0.01,0.84,0.00
anonymousdsp,0.36,0.01,0.00,0.05,0.03,0.06,0.01,0.01,0.01,0.00,2.21,0.01,0.05,0.00,1.78,0.77,0.13,0.00,0.29,0.55,0.20,3.16,0.30,0.02,0.00,0.00,0.00,0.00
test_5,0.14,0.01,0.00,0.00,0.01,0.09,0.01,0.34,0.01,0.00,0.70,0.07,0.01,0.00,0.79,0.47,0.01,0.01,0.27,0.00,0.17,0.86,0.00,0.04,0.00,0.00,0.03,0.00
"RAFT + AFF",0.23,0.01,0.00,0.01,0.01,0.01,0.12,0.01,0.01,0.00,0.00,0.17,0.03,0.01,4.18,0.43,0.05,0.00,0.59,0.01,0.37,0.05,0.00,0.02,0.00,0.03,0.01,0.00
RP,0.36,0.01,0.01,0.02,0.20,0.00,0.56,0.10,0.21,0.12,0.00,0.17,0.00,0.06,1.69,0.25,0.12,0.00,0.20,0.07,0.11,3.35,0.00,0.02,0.01,0.00,2.22,0.15
RASNet,0.27,0.01,0.00,0.01,0.06,0.01,0.00,0.02,0.04,0.59,0.00,0.03,0.01,0.27,0.72,0.67,0.16,0.00,0.14,0.00,0.63,2.30,0.00,0.05,0.03,0.01,1.27,0.18
Former-RAFT_DAM_RVC,0.31,0.02,0.00,0.01,0.06,0.01,0.03,0.01,0.08,0.01,0.12,0.07,0.06,0.02,1.87,0.58,0.11,0.06,1.02,0.07,0.84,3.29,0.00,0.04,0.00,0.00,0.02,0.00
StereoVision,0.06,0.02,0.00,0.01,0.01,0.00,0.01,0.01,0.01,0.00,0.00,0.07,0.02,0.01,0.54,0.34,0.03,0.00,0.20,0.00,0.10,0.11,0.00,0.01,0.00,0.00,0.02,0.00
EKT-Stereo,1.43,0.02,0.00,0.03,0.20,0.05,0.23,1.05,0.79,0.87,3.67,0.55,0.37,0.37,3.99,3.92,0.57,0.34,3.66,1.75,4.58,7.24,0.02,0.08,0.00,0.73,3.50,0.00
Any-RAFT,1.18,0.02,0.02,0.01,0.06,0.01,0.04,0.97,0.37,0.24,3.12,0.39,0.21,0.11,2.67,2.00,0.52,0.25,5.42,0.34,4.24,4.80,0.10,0.12,0.06,0.46,1.31,4.08
iinet-f,0.63,0.02,0.00,0.02,0.08,0.01,0.08,0.01,0.09,1.23,0.00,0.05,0.03,0.03,3.57,0.91,0.20,0.05,3.38,0.63,0.76,3.89,0.03,0.06,0.03,0.03,1.77,0.01
"CroCo-Stereo Lap2",0.06,0.02,0.00,0.02,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.07,0.01,0.01,0.60,0.47,0.01,0.00,0.01,0.00,0.18,0.16,0.00,0.02,0.00,0.00,0.00,0.00
CroCo-Stereo,0.07,0.02,0.00,0.01,0.01,0.00,0.00,0.01,0.02,0.00,0.00,0.04,0.01,0.00,0.78,0.47,0.02,0.00,0.08,0.00,0.17,0.29,0.00,0.02,0.00,0.00,0.00,0.00
TestStereo,0.12,0.02,0.00,0.00,0.03,0.00,0.01,0.07,0.09,0.00,0.00,0.06,0.02,0.01,0.67,0.25,0.25,0.05,0.54,0.02,0.49,0.44,0.00,0.04,0.00,0.00,0.17,0.01
ADLNet,0.19,0.02,0.00,0.00,0.06,0.00,0.02,0.19,0.00,0.00,0.01,0.82,0.00,0.08,2.29,0.41,0.08,0.00,0.06,0.06,0.14,0.95,0.00,0.01,0.00,0.00,0.03,0.00
ARAFT,0.36,0.02,0.00,0.06,0.07,0.00,0.01,0.02,0.04,1.20,0.00,0.36,0.02,0.04,1.06,0.47,0.11,0.02,1.97,0.08,1.10,2.01,0.00,0.05,0.00,0.00,0.87,0.00
delet,0.03,0.02,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.07,0.01,0.00,0.35,0.17,0.04,0.00,0.02,0.00,0.04,0.12,0.00,0.00,0.00,0.00,0.00,0.00
DMCA,0.07,0.02,0.00,0.00,0.02,0.00,0.03,0.00,0.01,0.06,0.00,0.07,0.01,0.01,0.61,0.39,0.05,0.02,0.08,0.02,0.14,0.36,0.00,0.00,0.01,0.00,0.00,0.00
AF-Net,0.29,0.02,0.01,0.05,0.06,0.01,1.26,0.44,0.05,0.02,0.00,0.34,0.01,0.03,1.13,0.27,0.07,0.00,0.93,0.12,0.20,2.56,0.00,0.01,0.00,0.01,0.29,0.02
Nwc_Net,0.29,0.02,0.01,0.05,0.06,0.01,1.26,0.44,0.05,0.02,0.00,0.34,0.01,0.03,1.13,0.27,0.07,0.00,0.93,0.12,0.20,2.56,0.00,0.01,0.00,0.01,0.29,0.02
HITNet,0.22,0.02,0.00,0.01,0.05,0.01,0.01,0.04,0.09,0.00,0.00,0.12,0.03,0.08,1.03,0.51,0.25,0.01,0.43,0.08,1.04,1.63,0.00,0.04,0.00,0.00,0.34,0.00
MGS-Stereo,0.26,0.03,0.00,0.01,0.08,0.01,0.02,0.01,0.09,0.00,0.00,0.20,0.03,0.01,4.36,0.34,0.07,0.01,0.55,0.07,0.43,0.65,0.02,0.04,0.00,0.00,0.00,0.00
MIM_Stereo,0.47,0.03,0.00,0.01,0.10,0.09,0.05,0.10,0.05,0.00,0.13,0.07,0.03,0.02,2.11,2.02,0.11,0.02,2.15,0.43,0.64,3.10,0.02,0.06,0.09,0.15,0.98,0.03
CASnet,0.41,0.03,0.00,0.01,0.14,0.03,0.20,0.02,0.08,0.02,0.02,0.30,0.17,0.00,1.78,0.66,0.31,0.22,0.47,0.15,2.80,2.82,0.00,0.14,0.00,0.01,0.69,0.00
AEACV,0.38,0.03,0.04,0.00,0.01,0.09,0.02,0.01,0.01,0.00,0.00,0.16,0.02,0.04,2.22,2.18,0.01,0.36,0.74,0.79,0.26,2.77,0.27,0.02,0.00,0.16,0.01,0.00
HH,1.54,0.03,0.00,0.03,0.11,0.21,0.03,0.66,0.37,1.87,1.89,0.86,0.33,0.18,3.86,5.35,0.49,0.24,5.98,1.28,6.23,6.54,0.34,0.58,0.16,0.46,2.34,1.09
HanStereo,1.54,0.03,0.00,0.03,0.11,0.21,0.03,0.66,0.37,1.87,1.89,0.86,0.33,0.18,3.86,5.35,0.49,0.24,5.98,1.28,6.23,6.54,0.34,0.58,0.16,0.46,2.34,1.09
TestStereo1,0.40,0.03,0.00,0.01,0.01,0.00,0.02,0.00,0.03,0.09,0.00,0.22,0.00,0.01,2.36,0.82,0.04,0.03,1.65,0.10,0.52,1.80,0.00,0.05,0.00,0.01,2.88,0.00
TESTraft,0.43,0.03,0.00,0.01,0.01,0.00,0.02,0.00,0.03,0.11,0.00,0.22,0.01,0.08,2.48,0.88,0.04,0.02,1.56,0.21,0.47,2.61,0.02,0.04,0.00,0.02,2.82,0.00
RAFT+CT+SA,0.23,0.03,0.00,0.00,0.01,0.00,0.01,0.02,0.02,0.00,0.00,0.14,0.01,0.00,0.77,0.64,0.02,0.02,1.30,0.11,0.42,2.50,0.00,0.05,0.00,0.00,0.10,0.01
SA-5K,0.40,0.03,0.00,0.01,0.01,0.00,0.02,0.00,0.03,0.09,0.00,0.22,0.00,0.01,2.36,0.82,0.04,0.03,1.65,0.10,0.52,1.80,0.00,0.05,0.00,0.01,2.88,0.00
dad,1.26,0.03,0.01,2.05,0.03,0.12,5.97,0.02,0.04,0.00,0.00,0.08,1.00,0.01,2.38,0.55,0.02,0.15,4.20,0.16,0.49,1.61,0.08,0.21,1.45,0.00,8.58,4.72
GLC_STEREO,0.42,0.03,0.02,0.00,0.10,0.02,0.07,0.46,0.07,0.04,0.02,0.15,0.02,0.01,2.45,0.93,0.32,0.10,0.67,0.25,1.46,1.94,0.00,0.08,0.00,0.00,2.27,0.01
AASNet,0.04,0.03,0.00,0.00,0.02,0.00,0.01,0.00,0.00,0.03,0.00,0.04,0.01,0.01,0.34,0.17,0.04,0.00,0.03,0.01,0.06,0.20,0.00,0.01,0.00,0.00,0.00,0.00
CREStereo++_RVC,0.56,0.03,0.00,0.02,0.15,0.01,0.11,0.17,0.11,0.17,0.04,0.13,0.05,0.01,1.80,1.51,0.35,0.20,1.43,0.14,2.11,2.81,0.04,0.07,0.00,0.02,3.53,0.00
TANstereo,0.49,0.03,0.00,0.04,0.11,0.01,0.02,0.23,0.27,0.17,0.16,0.14,0.09,0.01,1.54,1.42,0.41,0.19,0.32,0.14,2.15,2.15,0.15,0.06,0.00,0.01,3.51,0.00
XX-TBD,0.49,0.03,0.00,0.04,0.11,0.01,0.02,0.23,0.27,0.17,0.16,0.14,0.09,0.01,1.54,1.42,0.41,0.19,0.32,0.14,2.15,2.15,0.15,0.06,0.00,0.01,3.51,0.00
GMStereo,0.16,0.03,0.00,0.00,0.02,0.01,0.01,0.00,0.02,0.00,0.00,0.02,0.00,0.01,0.67,0.29,0.09,0.02,0.95,0.00,0.25,1.07,0.00,0.02,0.00,0.00,0.82,0.00
MMNet,0.05,0.03,0.00,0.00,0.02,0.00,0.05,0.00,0.00,0.00,0.00,0.09,0.01,0.02,0.55,0.22,0.01,0.00,0.02,0.02,0.13,0.13,0.00,0.00,0.00,0.00,0.00,0.00
UNet,0.16,0.03,0.00,0.01,0.10,0.02,0.02,0.00,0.01,0.00,0.00,0.09,0.01,0.13,0.77,0.26,0.11,0.01,0.19,0.03,0.31,0.16,0.00,0.05,0.00,0.00,1.90,0.00
UPFNet,0.12,0.03,0.01,0.02,0.06,0.01,0.02,0.00,0.00,0.00,0.00,0.05,0.00,0.05,0.76,0.23,0.04,0.00,0.04,0.00,0.17,0.18,0.00,0.02,0.00,0.00,1.44,0.00
CREStereo,0.49,0.03,0.00,0.00,0.09,0.01,0.02,0.23,0.36,0.19,0.18,0.30,0.26,0.01,2.49,1.93,0.40,0.20,1.44,0.45,2.20,1.90,0.02,0.07,0.00,0.00,0.55,0.00
PMTNet,0.63,0.03,0.00,0.01,0.12,0.01,0.13,0.24,0.33,0.35,0.21,0.33,0.23,0.01,3.80,1.94,0.45,0.15,2.46,0.31,2.46,2.10,0.01,0.07,0.95,0.02,0.15,0.00
HSM-Net_RVC,1.07,0.03,0.01,0.82,0.23,0.06,0.26,1.65,0.21,1.59,4.21,3.20,0.30,0.15,2.98,0.96,0.55,0.07,1.00,0.62,2.95,3.78,0.24,1.21,0.04,0.03,1.47,0.33
HSM,0.36,0.03,0.00,0.04,0.17,0.01,0.05,0.69,0.08,0.00,0.03,0.23,0.02,0.02,2.08,0.41,0.15,0.00,1.64,0.18,1.15,1.54,0.00,0.06,0.00,0.00,1.16,0.01
iResNet,1.29,0.03,0.00,0.26,0.76,0.11,0.23,0.52,0.27,1.53,1.60,0.90,2.18,0.02,4.40,1.94,0.45,0.34,8.84,0.99,3.40,2.35,0.00,1.23,0.00,0.19,2.27,0.03
DN-CSS_ROB,0.62,0.03,0.00,0.06,0.14,0.02,0.12,1.00,0.06,0.36,0.53,0.25,0.03,0.06,1.90,0.68,0.30,0.02,4.15,0.12,2.41,2.86,0.00,0.16,0.00,0.02,1.20,0.33
AE-Stereo,0.62,0.04,0.00,0.03,0.17,0.03,0.09,0.06,0.13,0.01,0.00,0.24,0.18,0.03,1.44,1.94,0.38,0.33,1.80,0.63,2.07,5.74,0.13,0.18,0.01,0.15,0.84,0.00
CAS,0.37,0.04,0.00,0.01,0.10,0.02,0.26,0.07,0.38,0.46,0.10,0.20,0.15,0.11,1.68,1.09,0.27,0.37,0.43,0.23,1.76,2.12,0.01,0.06,0.00,0.05,0.06,0.07
LoS,0.67,0.04,0.01,0.01,0.05,0.01,0.03,2.71,0.49,0.38,0.06,0.54,0.50,0.13,1.99,2.02,0.71,0.44,1.13,0.28,3.53,2.92,0.03,0.08,0.00,0.00,0.03,0.02
EGLCR-Stereo,0.97,0.04,0.01,0.02,0.11,0.07,0.07,0.19,0.82,0.02,2.20,0.26,0.16,0.01,3.05,2.29,0.43,0.35,2.35,0.42,2.27,5.92,0.21,0.54,0.00,0.40,3.95,0.00
CASS,1.09,0.04,0.05,0.06,0.09,0.02,1.89,0.13,0.25,0.49,1.39,0.42,0.28,0.01,1.89,1.38,3.35,0.41,3.71,0.12,5.73,4.96,0.00,0.11,0.61,0.00,1.91,0.01
IER,0.20,0.04,0.00,0.02,0.06,0.01,0.05,0.00,0.01,0.23,0.00,0.09,0.00,0.02,1.42,0.26,0.09,0.00,0.06,0.04,0.22,1.47,0.12,0.01,0.00,0.03,1.20,0.04
test_4,0.44,0.04,0.00,0.03,0.09,0.05,0.23,0.01,0.04,0.00,0.46,0.13,0.01,0.12,2.61,2.55,0.09,0.14,0.71,0.20,0.52,2.03,0.01,0.07,0.05,0.20,1.18,0.18
IPLG,0.69,0.04,0.01,0.01,0.19,0.00,0.04,0.39,0.12,0.39,0.16,0.11,0.08,0.26,4.55,0.88,0.24,0.07,1.69,0.27,0.68,4.20,0.00,0.21,0.02,0.74,3.38,0.00
MIPNet,0.72,0.04,0.04,0.03,0.37,0.00,0.04,0.03,0.17,1.35,0.33,0.14,0.11,0.23,3.15,0.86,0.39,0.07,1.92,0.45,0.84,4.27,0.00,0.24,0.04,0.96,3.50,0.01
GMOStereo,0.54,0.04,0.00,0.01,0.21,0.10,0.22,0.05,0.04,0.00,0.01,0.09,0.07,0.02,2.59,2.33,0.09,0.19,1.45,0.26,0.88,4.91,0.00,0.16,0.00,0.06,0.68,0.00
"error version",0.54,0.04,0.00,0.01,0.21,0.10,0.22,0.05,0.04,0.00,0.01,0.09,0.07,0.02,2.59,2.33,0.09,0.19,1.45,0.26,0.88,4.91,0.00,0.16,0.00,0.06,0.68,0.00
test-v,0.54,0.04,0.00,0.01,0.21,0.10,0.22,0.05,0.04,0.00,0.01,0.09,0.07,0.02,2.59,2.33,0.09,0.19,1.45,0.26,0.88,4.91,0.00,0.16,0.00,0.06,0.68,0.00
test-2,0.54,0.04,0.00,0.01,0.21,0.10,0.22,0.05,0.04,0.00,0.01,0.09,0.07,0.02,2.59,2.33,0.09,0.19,1.45,0.26,0.88,4.91,0.00,0.16,0.00,0.06,0.68,0.00
test-1,1.70,0.04,0.00,0.00,0.04,0.20,0.33,0.88,0.48,2.92,3.07,1.60,0.30,0.16,4.34,4.00,0.75,0.52,5.66,1.37,4.20,8.17,0.02,0.17,0.00,0.17,3.67,2.89
GEStereo_RVC,0.80,0.04,0.01,0.01,0.16,0.01,0.24,0.30,0.12,0.19,0.09,0.29,0.02,0.05,1.55,1.38,0.27,0.09,4.90,0.36,2.28,5.73,0.25,0.26,0.00,0.03,2.63,0.23
s12784h,1.03,0.04,0.01,0.02,0.13,0.01,0.03,0.24,0.36,0.24,0.05,0.14,0.23,0.01,1.65,2.06,0.50,0.17,2.39,0.28,4.51,3.62,0.02,0.08,0.86,0.95,4.11,5.06
XX-Stereo,2.39,0.04,0.08,0.02,0.03,0.17,0.24,0.12,0.24,2.06,6.55,0.32,0.46,0.04,4.87,4.47,0.81,0.25,4.97,0.21,2.69,4.18,0.31,0.11,24.56,0.03,2.13,4.54
GES,0.67,0.04,0.01,0.00,0.11,0.01,0.40,0.01,0.24,0.21,0.08,0.25,0.07,0.01,3.46,0.74,0.26,0.06,5.71,0.18,1.93,2.92,0.04,0.15,0.01,0.01,0.16,0.87
HCRNet,0.18,0.04,0.00,0.11,0.01,0.00,0.01,0.00,0.01,0.56,0.00,0.01,0.00,0.00,1.07,0.25,0.10,0.00,0.05,0.03,0.16,1.20,0.00,0.00,0.00,0.00,1.36,0.00
SFCPSM,2.60,0.04,0.02,0.05,0.12,0.32,0.11,0.30,0.77,1.51,4.75,6.92,11.96,0.12,6.19,2.43,1.00,0.33,15.96,2.34,3.04,4.15,0.12,0.71,0.04,0.60,3.86,2.56
"R-Stereo Train",0.98,0.04,0.02,0.02,0.03,0.01,0.04,0.13,0.52,0.83,1.68,0.50,0.20,0.15,2.81,2.26,0.90,0.40,5.19,0.60,3.72,5.33,0.01,0.11,0.01,0.15,0.17,0.75
RAFT-Stereo,0.98,0.04,0.02,0.02,0.03,0.01,0.04,0.13,0.52,0.83,1.68,0.50,0.20,0.15,2.81,2.26,0.90,0.40,5.19,0.60,3.72,5.33,0.01,0.11,0.01,0.15,0.17,0.75
NLCA_NET_v2_RVC,0.25,0.04,0.01,0.01,0.12,0.00,0.33,0.00,1.16,0.98,0.00,0.09,0.00,0.01,1.44,0.31,0.11,0.02,0.43,0.04,0.19,0.57,0.00,0.09,0.00,0.66,0.05,0.03
Sa-1000,0.63,0.05,0.00,0.02,0.08,0.00,0.02,0.01,0.04,0.00,0.00,0.41,0.03,0.13,2.29,0.99,0.08,0.17,2.63,0.25,0.98,5.45,0.01,0.22,0.06,0.00,2.97,0.01
SA,0.46,0.05,0.00,0.03,0.03,0.00,0.01,0.01,0.04,0.00,0.00,0.39,0.01,0.12,1.14,1.06,0.06,0.16,2.15,0.13,0.81,2.59,0.00,0.08,0.00,0.01,3.43,0.00
CIPLG,0.47,0.05,0.14,0.02,0.21,0.02,0.22,0.10,0.31,0.04,0.07,0.11,0.04,0.27,2.26,0.57,0.27,0.02,1.66,0.14,0.80,3.18,0.01,0.06,0.08,0.04,1.98,0.02
DAS,1.56,0.05,0.00,0.02,0.15,0.21,0.20,0.75,0.68,1.78,4.05,3.08,3.10,0.02,4.03,2.40,1.21,0.25,4.72,0.80,5.01,5.73,0.01,0.94,0.16,0.42,2.14,0.28
SepStereo,1.56,0.05,0.00,0.02,0.15,0.21,0.20,0.75,0.68,1.78,4.05,3.08,3.10,0.02,4.03,2.40,1.21,0.25,4.72,0.80,5.01,5.73,0.01,0.94,0.16,0.42,2.14,0.28
IPLGR_C,0.46,0.05,0.14,0.02,0.22,0.02,0.23,0.10,0.27,0.04,0.07,0.06,0.04,0.25,1.94,0.53,0.24,0.02,1.71,0.08,0.82,3.21,0.02,0.05,0.08,0.04,2.15,0.02
ACRE,0.47,0.05,0.12,0.02,0.21,0.02,0.22,0.10,0.28,0.04,0.10,0.11,0.04,0.28,2.00,0.53,0.27,0.02,1.67,0.15,0.80,3.19,0.02,0.05,0.08,0.04,2.32,0.02
GANet-ADL,1.10,0.05,0.00,0.03,0.14,0.02,0.32,0.08,0.23,1.74,2.90,0.15,0.07,0.02,3.38,1.89,0.77,0.21,4.94,1.01,2.53,5.86,0.00,0.12,0.00,0.97,1.93,0.45
ICVP,0.47,0.05,0.00,0.00,0.08,0.01,0.18,0.02,0.10,0.33,0.20,0.26,0.07,0.06,1.66,1.04,0.62,0.58,0.73,0.49,1.71,4.07,0.01,0.10,0.00,0.01,0.21,0.00
iRaftStereo_RVC,0.17,0.05,0.00,0.00,0.05,0.01,0.01,0.00,0.01,0.00,0.00,0.08,0.01,0.03,0.85,0.33,0.19,0.00,0.10,0.05,0.30,2.54,0.00,0.00,0.00,0.00,0.00,0.00
raft+_RVC,0.38,0.05,0.01,0.05,0.11,0.00,0.06,0.00,0.02,0.00,0.00,0.13,0.00,0.02,2.35,2.27,0.10,0.00,0.86,0.60,0.41,3.22,0.00,0.10,0.00,0.01,0.00,0.00
sCroCo_RVC,0.75,0.05,0.00,0.01,0.04,0.01,0.02,0.12,0.54,0.46,0.09,0.45,0.33,0.02,2.19,2.41,0.34,0.25,1.83,0.39,3.36,5.64,0.02,0.14,0.00,0.00,1.51,0.04
HGLStereo,0.15,0.05,0.01,0.01,0.07,0.01,0.05,0.00,0.02,0.47,0.00,0.05,0.01,0.02,0.80,0.35,0.12,0.00,0.20,0.02,0.33,1.36,0.02,0.03,0.00,0.00,0.09,0.00
DSFCA,0.20,0.05,0.01,0.01,0.18,0.02,0.23,0.02,0.09,0.00,0.03,0.08,0.01,0.02,0.94,0.46,0.13,0.15,0.19,0.11,0.41,1.19,0.06,0.07,0.09,0.06,0.74,0.13
DMCA-RVC,0.23,0.05,0.09,0.03,0.17,0.07,0.64,0.04,0.48,0.66,0.21,0.04,0.02,0.04,1.20,0.36,0.22,0.10,0.10,0.10,0.25,0.48,0.05,0.07,0.04,0.01,0.82,0.00
MLCV,0.99,0.05,0.03,0.25,0.61,0.12,0.44,1.32,0.33,1.00,2.63,0.80,0.27,0.06,1.93,1.00,0.47,0.24,6.14,0.23,2.37,3.83,0.10,0.71,0.00,0.09,1.69,0.02
"MSKI-zero shot",1.63,0.06,0.00,0.00,0.04,0.15,0.09,0.70,0.56,0.40,4.72,0.44,0.28,0.02,4.02,4.17,0.79,0.45,8.12,1.60,5.19,6.94,0.17,0.11,0.15,0.81,0.46,3.55
dd,0.18,0.06,0.00,0.00,0.02,0.02,0.05,0.01,0.04,0.00,0.00,0.01,0.01,0.00,1.46,0.35,0.03,0.04,1.01,0.15,0.18,0.40,0.10,0.19,0.00,0.00,0.56,0.27
IPLGR,0.81,0.06,0.06,0.02,0.30,0.00,0.04,0.03,0.13,1.09,0.25,0.08,0.08,0.13,4.58,0.95,0.70,0.15,2.82,0.53,1.16,4.58,0.00,0.23,0.10,0.78,3.13,0.00
test-3,0.98,0.06,0.00,0.01,0.25,0.11,0.10,0.96,0.09,0.11,0.03,0.07,0.05,0.03,3.31,2.30,0.18,0.17,5.52,0.20,2.23,6.84,0.00,0.21,0.17,0.07,3.15,0.32
test_1,0.98,0.06,0.00,0.01,0.25,0.11,0.10,0.96,0.09,0.10,0.02,0.07,0.05,0.03,3.34,2.30,0.18,0.17,5.52,0.20,2.23,6.83,0.00,0.21,0.17,0.07,3.15,0.32
PSMNet-ADL,1.45,0.06,0.03,0.12,0.23,0.10,0.32,0.88,0.23,3.14,6.55,0.50,3.31,0.05,4.30,2.75,0.66,0.21,5.14,0.43,2.14,4.12,0.18,0.09,0.00,0.16,3.26,0.19
Anonymous,0.91,0.06,0.00,0.00,0.05,0.01,0.03,0.09,0.39,1.18,0.00,0.30,0.50,0.05,2.13,2.38,0.50,0.39,4.12,0.32,3.68,5.97,0.01,0.08,0.00,0.02,2.29,0.02
SHD,1.54,0.06,1.12,0.06,0.33,0.19,1.33,0.31,0.20,1.46,1.81,0.79,2.23,0.29,7.88,2.36,0.85,0.48,5.29,1.11,3.92,5.44,0.06,0.99,0.76,0.47,0.96,0.80
CFNet,0.13,0.06,0.00,0.03,0.07,0.01,0.10,0.04,0.02,0.07,0.00,0.07,0.02,0.04,1.15,0.12,0.21,0.00,0.17,0.04,0.47,0.41,0.00,0.03,0.00,0.01,0.48,0.00
AMNet,0.18,0.06,0.00,0.00,0.01,0.05,0.01,0.00,0.10,0.20,0.00,0.54,0.21,0.49,0.76,0.61,0.30,0.00,0.16,0.11,0.42,0.21,0.00,0.08,0.00,0.25,0.12,0.27
DISCO,0.26,0.06,0.00,0.01,0.09,0.01,0.27,0.00,0.03,0.99,0.00,0.10,0.01,0.02,0.99,0.44,0.09,0.01,0.72,0.08,0.26,1.90,0.00,0.01,0.00,0.00,1.02,0.04
PDISCO_ROB,0.39,0.06,0.00,0.03,0.09,0.01,0.32,0.01,0.05,0.77,0.19,0.10,0.02,0.02,1.23,0.56,0.26,0.04,0.71,0.32,0.80,2.63,0.00,0.06,0.21,0.00,2.00,0.00
raft_robust,0.53,0.07,0.00,0.00,0.11,0.00,0.03,1.12,0.01,0.01,0.01,0.38,0.05,0.05,1.78,0.95,0.14,0.16,3.57,0.24,1.56,3.73,0.01,0.20,0.00,0.03,0.14,0.08
RAFT_CTSACE,0.23,0.07,0.00,0.08,0.01,0.11,0.01,0.00,0.01,0.00,0.01,0.03,0.01,0.01,1.66,0.58,0.15,0.02,0.35,0.09,0.36,2.36,0.00,0.04,0.18,0.00,0.01,0.01
test_3,1.00,0.07,0.00,0.01,0.25,0.11,0.12,0.88,0.09,0.08,0.02,0.07,0.05,0.03,3.59,2.30,0.18,0.17,5.57,0.20,2.19,6.76,0.00,0.22,0.19,0.07,3.40,0.32
GwcNet-ADL,1.16,0.07,0.40,0.05,0.31,0.04,0.26,0.18,0.13,2.08,6.22,1.00,0.15,0.03,1.64,2.09,0.74,0.23,2.93,1.11,2.08,3.57,0.00,0.14,0.10,0.78,1.16,3.74
S-Stereo,3.08,0.07,0.92,0.58,0.48,0.11,2.12,1.93,1.12,3.16,11.36,13.75,0.84,0.14,8.10,4.42,0.93,1.15,5.86,2.48,3.72,8.66,0.30,1.78,0.00,1.19,1.99,6.02
STTStereo,0.22,0.07,0.03,0.02,0.08,0.01,0.36,0.00,0.69,0.19,0.02,0.06,0.01,0.01,2.15,0.43,0.06,0.00,0.20,0.04,0.27,0.67,0.06,0.04,0.00,0.06,0.13,0.25
PS-NSSS,0.29,0.07,0.00,0.15,0.13,0.15,0.25,0.00,0.01,0.00,0.00,1.47,0.03,0.11,1.04,0.31,0.24,0.01,0.77,0.01,0.31,0.32,0.72,0.01,0.00,0.00,1.72,0.00
MFMNet_re,2.50,0.07,0.08,0.00,0.81,1.00,1.92,1.98,1.84,0.48,0.90,11.12,4.20,0.12,8.35,2.23,2.12,0.88,10.85,1.93,6.20,4.31,0.70,1.05,0.01,0.01,2.53,1.91
DLCB_ROB,0.17,0.07,0.02,0.05,0.09,0.03,0.17,0.00,0.02,0.26,0.08,0.07,0.02,0.04,0.61,0.30,0.23,0.04,0.15,0.02,0.68,1.29,0.01,0.06,0.03,0.05,0.15,0.04
NOSS_ROB,1.53,0.07,0.02,0.14,0.33,0.06,0.04,1.24,0.64,1.67,1.69,1.97,0.36,1.01,5.43,3.38,0.91,0.30,1.40,0.21,4.36,6.60,0.10,0.73,0.20,4.63,3.87,0.02
