Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
MyStereo04,0.85,0.18,0.02,0.06,0.22,0.01,0.00,0.06,0.05,1.75,0.15,0.08,0.00,0.06,2.05,1.21,0.19,0.02,8.28,0.70,2.52,1.83,0.78,0.24,0.00,0.02,2.45,0.00
AE-Stereo,0.44,0.04,0.00,0.03,0.14,0.03,0.01,0.05,0.13,0.01,0.00,0.22,0.18,0.03,1.04,1.50,0.29,0.18,1.35,0.36,2.04,3.28,0.02,0.04,0.01,0.14,0.84,0.00
MyStereo,0.92,0.18,0.03,0.07,0.29,0.03,0.00,0.01,0.04,2.16,1.11,0.15,0.01,0.06,2.36,1.11,0.14,0.02,7.81,0.82,2.49,2.12,0.70,0.27,0.11,0.01,2.71,0.00
"test croco",0.13,0.06,0.00,0.01,0.10,0.00,0.00,0.01,0.05,0.00,0.00,0.13,0.02,0.03,0.94,0.68,0.09,0.04,0.10,0.01,0.70,0.45,0.00,0.06,0.00,0.00,0.03,0.00
StereoIM,0.09,0.12,0.00,0.01,0.04,0.00,0.00,0.01,0.02,0.00,0.00,0.03,0.00,0.02,0.91,0.45,0.06,0.01,0.17,0.00,0.37,0.24,0.00,0.02,0.00,0.00,0.00,0.00
StereoVision,0.05,0.01,0.00,0.02,0.01,0.00,0.01,0.01,0.01,0.00,0.00,0.07,0.01,0.01,0.50,0.30,0.02,0.00,0.19,0.00,0.06,0.04,0.00,0.01,0.00,0.00,0.02,0.00
"MIF-Stereo (partial)",0.17,0.10,0.00,0.00,0.04,0.00,0.00,0.00,0.04,0.00,0.00,0.13,0.01,0.02,1.07,0.67,0.10,0.02,0.14,0.01,0.56,0.26,0.00,0.03,0.00,0.00,1.52,0.00
MIF-Stereo,0.12,0.09,0.00,0.01,0.05,0.00,0.00,0.00,0.02,0.00,0.00,0.05,0.01,0.05,0.85,0.60,0.05,0.01,0.74,0.01,0.43,0.26,0.00,0.03,0.00,0.00,0.00,0.00
EKT-Stereo,1.16,0.02,0.00,0.03,0.18,0.05,0.24,1.07,0.61,0.85,1.43,0.50,0.37,0.06,2.95,3.75,0.57,0.35,3.54,1.78,4.62,4.79,0.02,0.04,0.00,0.00,3.51,0.00
CASnet,0.31,0.02,0.00,0.00,0.09,0.00,0.00,0.01,0.08,0.02,0.02,0.18,0.17,0.00,1.09,0.57,0.21,0.22,0.44,0.14,2.69,1.62,0.00,0.05,0.00,0.00,0.69,0.00
AEACV,0.09,0.03,0.04,0.00,0.00,0.09,0.00,0.01,0.01,0.00,0.00,0.16,0.02,0.02,0.69,0.46,0.01,0.04,0.24,0.15,0.10,0.22,0.07,0.01,0.00,0.18,0.01,0.00
LL-Strereo2,0.17,0.08,0.00,0.01,0.02,0.00,0.00,0.02,0.12,0.00,0.00,0.15,0.00,0.07,0.73,0.42,0.01,0.01,0.40,0.03,0.70,1.80,0.00,0.02,0.12,0.00,0.02,0.00
4D-IteraStereo,0.33,0.10,0.01,0.02,0.11,0.00,0.00,0.15,0.06,0.00,0.00,0.16,0.00,0.09,1.17,0.65,0.02,0.14,1.43,0.14,1.39,1.66,0.00,0.04,0.01,0.00,1.49,0.00
anonymousdsp2,0.23,0.00,0.00,0.00,0.03,0.01,0.01,0.04,0.01,0.00,0.36,0.17,0.02,0.01,0.67,0.56,0.05,0.03,1.11,0.37,0.59,1.38,0.01,0.02,0.00,0.01,0.84,0.00
anonymousdsp,0.09,0.01,0.00,0.05,0.03,0.06,0.00,0.01,0.01,0.00,0.25,0.01,0.00,0.00,0.71,0.26,0.02,0.00,0.11,0.12,0.08,0.65,0.01,0.01,0.00,0.00,0.00,0.00
EGLCR-Stereo,0.62,0.04,0.00,0.02,0.10,0.07,0.01,0.18,0.26,0.02,0.23,0.24,0.15,0.01,1.16,1.37,0.29,0.32,2.08,0.10,2.29,3.42,0.03,0.06,0.00,0.43,3.97,0.00
ProNet,0.03,0.00,0.03,0.00,0.00,0.08,0.18,0.00,0.00,0.00,0.00,0.02,0.00,0.05,0.13,0.11,0.01,0.00,0.04,0.00,0.00,0.01,0.00,0.00,0.02,0.00,0.01,0.00
"CroCo-Stereo Lap2",0.05,0.01,0.00,0.02,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.04,0.01,0.01,0.59,0.44,0.00,0.00,0.00,0.00,0.10,0.12,0.00,0.01,0.00,0.00,0.00,0.00
TestStereo1,0.34,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.00,0.01,2.55,0.58,0.05,0.03,1.50,0.02,0.37,0.98,0.00,0.01,0.00,0.01,2.89,0.00
TESTraft,0.37,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.01,0.08,2.70,0.64,0.05,0.02,1.41,0.12,0.34,1.48,0.02,0.01,0.00,0.02,2.82,0.00
test_5,0.10,0.01,0.00,0.00,0.00,0.09,0.00,0.35,0.01,0.00,0.20,0.07,0.00,0.00,0.62,0.40,0.01,0.01,0.18,0.00,0.15,0.67,0.00,0.01,0.00,0.00,0.03,0.00
SA-5K,0.34,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.00,0.01,2.55,0.58,0.05,0.03,1.50,0.02,0.37,0.98,0.00,0.01,0.00,0.01,2.89,0.00
SA,0.40,0.03,0.00,0.03,0.02,0.00,0.00,0.01,0.03,0.00,0.00,0.25,0.01,0.12,0.82,0.70,0.06,0.16,1.96,0.04,0.69,2.39,0.00,0.02,0.00,0.01,3.44,0.00
UDGNet,0.30,0.07,0.00,0.02,0.03,0.01,0.02,0.00,0.01,0.00,0.00,0.01,0.01,0.05,1.05,0.41,0.01,0.00,0.99,0.03,0.81,3.16,0.00,0.01,0.00,0.00,1.35,0.00
DDUNet,4.73,7.86,1.10,15.36,11.34,12.95,13.21,0.02,0.08,0.30,0.18,2.41,0.12,31.51,1.05,0.37,4.89,2.70,7.28,3.38,0.41,1.74,6.96,0.02,0.02,0.00,2.48,0.00
DAS,1.30,0.05,0.00,0.01,0.12,0.11,0.09,0.76,0.70,1.79,4.27,2.88,2.40,0.02,1.76,2.31,0.86,0.26,4.24,0.77,4.77,3.74,0.01,0.88,0.17,0.02,2.06,0.00
SepStereo,1.30,0.05,0.00,0.01,0.12,0.11,0.09,0.76,0.70,1.79,4.27,2.88,2.40,0.02,1.76,2.31,0.86,0.26,4.24,0.77,4.77,3.74,0.01,0.88,0.17,0.02,2.06,0.00
IPLG,0.60,0.04,0.01,0.01,0.14,0.00,0.01,0.40,0.12,0.38,0.17,0.07,0.08,0.21,4.65,0.84,0.11,0.07,1.66,0.26,0.48,2.66,0.00,0.13,0.02,0.19,3.39,0.00
IPLGR,0.70,0.05,0.04,0.01,0.25,0.00,0.00,0.03,0.13,1.11,0.27,0.03,0.07,0.10,4.72,0.91,0.52,0.15,2.66,0.50,0.74,2.90,0.00,0.14,0.06,0.32,3.14,0.00
AASNet,0.03,0.03,0.00,0.00,0.02,0.00,0.01,0.00,0.00,0.03,0.00,0.03,0.00,0.01,0.28,0.14,0.00,0.00,0.03,0.01,0.03,0.15,0.00,0.01,0.00,0.00,0.00,0.00
GMOStereo,0.30,0.03,0.00,0.01,0.16,0.10,0.01,0.05,0.04,0.00,0.01,0.04,0.06,0.02,1.01,0.62,0.09,0.19,1.30,0.19,0.85,2.67,0.00,0.08,0.00,0.00,0.68,0.00
"error version",0.30,0.03,0.00,0.01,0.16,0.10,0.01,0.05,0.04,0.00,0.01,0.04,0.06,0.02,1.01,0.62,0.09,0.19,1.30,0.19,0.85,2.67,0.00,0.08,0.00,0.00,0.68,0.00
test-v,0.30,0.03,0.00,0.01,0.16,0.10,0.01,0.05,0.04,0.00,0.01,0.04,0.06,0.02,1.01,0.62,0.09,0.19,1.30,0.19,0.85,2.67,0.00,0.08,0.00,0.00,0.68,0.00
CroCo-Stereo,0.06,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.03,0.01,0.00,0.75,0.45,0.01,0.00,0.06,0.00,0.12,0.18,0.00,0.01,0.00,0.00,0.00,0.00
test-2,0.30,0.03,0.00,0.01,0.16,0.10,0.01,0.05,0.04,0.00,0.01,0.04,0.06,0.02,1.01,0.62,0.09,0.19,1.30,0.19,0.85,2.67,0.00,0.08,0.00,0.00,0.68,0.00
RAFT,0.04,0.00,0.00,0.00,0.00,0.11,0.11,0.00,0.00,0.00,0.00,0.10,0.00,0.01,0.25,0.13,0.01,0.00,0.05,0.16,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.00
ICVP,0.37,0.04,0.00,0.00,0.02,0.01,0.00,0.02,0.10,0.34,0.21,0.10,0.07,0.07,0.91,0.94,0.60,0.60,0.74,0.38,1.68,2.97,0.01,0.06,0.00,0.00,0.19,0.00
iRaftStereo_RVC,0.06,0.05,0.00,0.00,0.03,0.00,0.00,0.00,0.01,0.00,0.00,0.06,0.01,0.03,0.66,0.27,0.06,0.00,0.05,0.00,0.23,0.28,0.00,0.00,0.00,0.00,0.00,0.00
CREStereo++_RVC,0.49,0.03,0.00,0.02,0.11,0.01,0.00,0.17,0.11,0.18,0.05,0.11,0.04,0.01,1.52,1.42,0.26,0.20,1.44,0.13,2.11,1.64,0.03,0.05,0.00,0.00,3.54,0.00
raft+_RVC,0.13,0.04,0.00,0.05,0.09,0.00,0.03,0.00,0.02,0.00,0.00,0.05,0.00,0.02,0.85,0.51,0.04,0.00,0.71,0.13,0.28,0.64,0.00,0.02,0.00,0.00,0.00,0.00
TANstereo,0.47,0.03,0.00,0.04,0.09,0.00,0.00,0.23,0.28,0.17,0.17,0.13,0.08,0.01,1.59,1.33,0.34,0.20,0.27,0.13,2.19,1.78,0.12,0.04,0.00,0.00,3.51,0.00
XX-TBD,0.47,0.03,0.00,0.04,0.09,0.00,0.00,0.23,0.28,0.17,0.17,0.13,0.08,0.01,1.59,1.33,0.34,0.20,0.27,0.13,2.19,1.78,0.12,0.04,0.00,0.00,3.51,0.00
ADLNet,0.17,0.01,0.00,0.00,0.04,0.00,0.00,0.20,0.00,0.00,0.01,0.77,0.00,0.06,2.33,0.36,0.01,0.00,0.06,0.07,0.08,0.57,0.00,0.00,0.00,0.00,0.02,0.00
HCRNet,0.13,0.03,0.00,0.12,0.00,0.00,0.01,0.00,0.01,0.57,0.00,0.01,0.00,0.00,0.99,0.20,0.02,0.00,0.04,0.03,0.13,0.06,0.00,0.00,0.00,0.00,1.37,0.00
ARAFT,0.29,0.01,0.00,0.06,0.04,0.00,0.00,0.01,0.04,1.23,0.00,0.25,0.02,0.05,1.06,0.43,0.05,0.02,1.85,0.00,0.94,0.99,0.00,0.01,0.00,0.00,0.87,0.00
"RAFT-Stereo + iAFF",0.27,0.06,0.00,0.09,0.21,0.00,0.01,0.01,0.05,0.14,0.00,0.13,0.02,0.01,1.07,0.35,0.04,0.01,1.44,0.04,0.31,0.44,0.00,0.03,0.00,0.01,2.76,0.00
"RAFT + AFF",0.22,0.00,0.00,0.01,0.01,0.01,0.00,0.01,0.01,0.00,0.00,0.16,0.01,0.01,4.37,0.39,0.01,0.00,0.58,0.01,0.34,0.02,0.00,0.01,0.00,0.02,0.01,0.00
GMStereo,0.10,0.03,0.00,0.00,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.01,0.00,0.01,0.56,0.22,0.07,0.02,0.92,0.00,0.10,0.03,0.00,0.01,0.00,0.00,0.82,0.00
FINET,0.09,0.04,0.00,0.00,0.04,0.00,0.00,0.01,0.03,0.01,0.29,0.13,0.01,0.01,0.64,0.26,0.02,0.00,0.42,0.00,0.23,0.06,0.00,0.02,0.01,0.07,0.02,0.00
MMNet,0.03,0.03,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.02,0.00,0.02,0.41,0.18,0.00,0.00,0.02,0.02,0.12,0.09,0.00,0.00,0.00,0.00,0.00,0.00
delet,0.02,0.02,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.21,0.14,0.01,0.00,0.02,0.00,0.03,0.08,0.00,0.00,0.00,0.00,0.00,0.00
psm_up,0.14,0.13,0.01,0.07,0.09,0.00,0.00,0.00,0.02,0.00,0.00,0.05,0.00,0.11,0.88,0.32,0.09,0.11,0.96,0.12,0.46,0.36,0.00,0.08,0.00,0.00,0.05,0.00
UNet,0.14,0.03,0.00,0.01,0.09,0.02,0.00,0.00,0.00,0.00,0.00,0.06,0.01,0.13,0.66,0.21,0.01,0.01,0.20,0.03,0.27,0.07,0.00,0.03,0.00,0.00,1.90,0.00
UPFNet,0.11,0.03,0.01,0.02,0.05,0.01,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.05,0.70,0.19,0.00,0.00,0.03,0.00,0.14,0.10,0.00,0.02,0.00,0.00,1.46,0.00
CREStereo,0.43,0.03,0.00,0.00,0.07,0.01,0.00,0.20,0.37,0.19,0.19,0.29,0.26,0.01,1.52,1.86,0.30,0.21,1.45,0.39,2.17,1.59,0.02,0.05,0.00,0.00,0.55,0.00
HGLStereo,0.10,0.04,0.01,0.01,0.03,0.01,0.00,0.00,0.02,0.48,0.00,0.02,0.01,0.02,0.70,0.27,0.02,0.00,0.16,0.02,0.27,0.48,0.02,0.01,0.00,0.00,0.09,0.00
DMCA-RVC,0.18,0.04,0.09,0.03,0.16,0.07,0.23,0.04,0.49,0.67,0.22,0.03,0.02,0.02,0.76,0.28,0.11,0.10,0.09,0.10,0.21,0.11,0.05,0.07,0.04,0.01,0.82,0.00
PMTNet,0.51,0.04,0.00,0.01,0.10,0.01,0.11,0.23,0.33,0.35,0.22,0.32,0.23,0.01,1.52,1.88,0.33,0.16,2.46,0.26,2.44,1.68,0.02,0.05,0.99,0.02,0.08,0.00
DMCA,0.05,0.02,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.06,0.00,0.07,0.01,0.01,0.45,0.33,0.01,0.02,0.08,0.02,0.10,0.08,0.00,0.00,0.01,0.00,0.00,0.00
RYNet,0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.03,0.00,0.00,4.21,0.24,0.00,0.00,0.03,0.00,0.04,0.02,0.00,0.00,0.00,0.00,0.04,0.00
GANet,0.06,0.00,0.00,0.00,0.01,0.03,0.00,0.00,0.02,0.00,0.13,0.88,0.00,0.01,0.12,0.07,0.07,0.01,0.05,0.00,0.06,0.02,0.00,0.00,0.00,0.00,0.01,0.00
TDLM,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.05,0.04,0.01,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.01,0.00
CFNet,0.09,0.05,0.00,0.03,0.03,0.01,0.00,0.04,0.02,0.07,0.00,0.02,0.01,0.04,0.77,0.09,0.05,0.00,0.11,0.01,0.33,0.35,0.00,0.02,0.00,0.00,0.48,0.00
CFNet_RVC,0.19,0.10,0.02,0.00,0.04,0.01,0.01,0.00,0.03,0.02,0.00,0.03,0.01,0.07,0.96,0.42,0.16,0.01,0.87,0.02,0.65,0.83,0.01,0.13,0.00,0.01,0.76,0.00
CVANet_RVC,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.01,0.00,0.00,0.05,0.00,0.01,0.08,0.05,0.01,0.00,0.00,0.00,0.05,0.02,0.00,0.00,0.00,0.00,0.06,0.00
AANet_RVC,0.03,0.00,0.00,0.00,0.02,0.00,0.02,0.00,0.03,0.00,0.00,0.02,0.00,0.00,0.25,0.09,0.00,0.00,0.25,0.02,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.00
HITNet,0.18,0.02,0.00,0.01,0.03,0.01,0.01,0.03,0.09,0.00,0.00,0.05,0.03,0.08,0.97,0.44,0.06,0.01,0.43,0.08,0.88,1.15,0.00,0.03,0.00,0.00,0.33,0.00
NVstereo2D,0.29,0.10,0.00,0.00,0.05,0.00,0.00,0.00,0.06,0.52,0.39,0.03,0.00,0.01,4.53,0.51,0.03,0.02,0.59,0.00,0.38,0.51,0.00,0.02,0.00,0.00,0.00,0.00
DeepPruner_ROB,0.46,0.11,0.00,0.00,0.14,0.00,0.91,0.01,0.03,0.50,0.57,0.05,0.03,0.08,1.84,0.63,0.14,0.03,1.17,0.05,2.53,2.11,0.14,0.04,0.01,0.11,1.26,0.00
PS-NSSS,0.23,0.06,0.00,0.15,0.10,0.05,0.04,0.00,0.01,0.00,0.00,0.95,0.02,0.06,0.62,0.26,0.11,0.00,0.66,0.00,0.29,0.28,0.74,0.00,0.00,0.00,1.74,0.00
iResNetv2_ROB,0.50,0.12,0.00,0.08,0.10,0.00,0.00,2.00,0.07,0.48,0.00,0.06,0.01,0.05,2.07,0.42,0.07,0.00,2.45,0.02,2.00,0.86,0.00,0.11,0.00,0.00,2.56,0.00
DISCO,0.20,0.05,0.00,0.01,0.07,0.00,0.18,0.00,0.03,1.01,0.00,0.10,0.01,0.02,0.88,0.37,0.05,0.01,0.65,0.08,0.21,0.75,0.00,0.00,0.00,0.00,1.02,0.00
iResNet_ROB,0.44,0.06,0.00,0.05,0.10,0.00,0.00,2.08,0.06,0.64,0.00,0.05,0.00,0.04,1.94,0.70,0.05,0.00,2.59,0.00,0.62,0.56,0.00,0.09,0.00,0.00,2.26,0.00
NOSS_ROB,1.10,0.06,0.02,0.10,0.16,0.03,0.00,1.21,0.62,1.66,1.79,1.98,0.36,0.82,3.04,3.33,0.64,0.31,1.34,0.16,3.76,3.91,0.10,0.58,0.00,0.06,3.54,0.00
PDISCO_ROB,0.30,0.05,0.00,0.03,0.08,0.00,0.06,0.01,0.05,0.78,0.20,0.06,0.02,0.01,0.82,0.50,0.05,0.04,0.63,0.32,0.46,1.66,0.00,0.03,0.22,0.00,1.99,0.00
PWCDC_ROB,0.90,0.07,0.01,0.03,0.19,0.00,0.00,0.00,0.07,0.00,0.84,0.19,10.70,0.17,3.32,1.17,0.22,0.06,0.65,0.06,1.28,5.14,0.00,0.15,0.00,0.00,0.08,0.00
iinet-f,0.52,0.02,0.00,0.01,0.07,0.00,0.05,0.01,0.08,1.23,0.00,0.02,0.02,0.03,3.11,0.83,0.05,0.05,3.07,0.59,0.70,2.17,0.02,0.01,0.03,0.01,1.78,0.01
CASS,0.97,0.04,0.04,0.05,0.05,0.01,1.34,0.13,0.26,0.49,1.46,0.38,0.28,0.01,1.47,1.26,2.91,0.42,3.52,0.10,5.60,4.01,0.00,0.06,0.27,0.00,1.92,0.01
RAFT_CTSACE,0.11,0.06,0.00,0.08,0.01,0.10,0.00,0.00,0.01,0.00,0.01,0.02,0.01,0.01,0.73,0.46,0.02,0.02,0.23,0.05,0.33,0.58,0.00,0.00,0.19,0.00,0.01,0.01
RAFT+CT+SA,0.18,0.02,0.00,0.00,0.00,0.00,0.00,0.02,0.02,0.00,0.00,0.06,0.00,0.00,0.74,0.45,0.02,0.02,1.16,0.04,0.35,1.91,0.00,0.02,0.00,0.00,0.09,0.01
Sa-1000,0.49,0.03,0.00,0.02,0.06,0.00,0.00,0.01,0.03,0.00,0.00,0.23,0.03,0.14,1.26,0.72,0.08,0.17,2.52,0.11,0.89,3.79,0.01,0.11,0.07,0.00,2.98,0.01
GLC_STEREO,0.30,0.03,0.03,0.00,0.05,0.00,0.00,0.47,0.07,0.03,0.02,0.08,0.02,0.01,1.34,0.81,0.16,0.10,0.48,0.16,1.36,0.50,0.00,0.03,0.00,0.00,2.29,0.01
MIPNet,0.61,0.03,0.02,0.02,0.33,0.00,0.00,0.03,0.16,1.38,0.35,0.07,0.10,0.18,3.19,0.81,0.19,0.06,1.86,0.40,0.62,2.74,0.00,0.15,0.03,0.18,3.51,0.01
LMCR-Stereo,0.26,0.08,0.00,0.09,0.07,0.00,0.01,0.01,0.11,0.00,0.00,0.14,0.09,0.09,1.41,0.62,0.28,0.11,1.48,0.39,0.78,1.28,0.00,0.07,0.00,0.00,0.02,0.01
rafts_anoy,0.18,0.08,0.00,0.05,0.12,0.01,0.00,0.21,0.06,0.00,0.00,0.02,0.01,0.02,1.26,0.52,0.07,0.01,1.15,0.12,0.59,0.46,0.00,0.05,0.00,0.01,0.01,0.01
TestStereo,0.10,0.02,0.00,0.00,0.03,0.00,0.00,0.07,0.09,0.00,0.00,0.05,0.01,0.01,0.58,0.21,0.16,0.05,0.47,0.01,0.45,0.23,0.00,0.02,0.00,0.00,0.14,0.01
raftrobust,0.29,0.07,0.01,0.03,0.11,0.00,0.00,0.02,0.06,0.00,0.00,0.02,0.00,0.09,1.57,0.89,0.04,0.00,2.58,0.02,0.83,1.29,0.12,0.04,0.00,0.00,0.06,0.01
CFNet_pseudo,0.27,0.10,0.00,0.04,0.16,0.00,0.00,0.01,0.05,0.04,0.00,0.18,0.01,0.01,2.64,0.55,0.05,0.01,1.50,0.01,0.51,0.68,0.47,0.03,0.00,0.00,0.15,0.01
RALCasStereoNet,0.18,0.09,0.00,0.06,0.13,0.02,0.07,0.08,0.08,0.00,0.00,0.01,0.01,0.03,1.16,0.65,0.03,0.00,0.57,0.10,0.58,1.09,0.00,0.03,0.00,0.00,0.01,0.01
RALAANet,0.28,0.08,0.02,0.03,0.10,0.00,0.00,0.01,0.07,0.08,0.00,0.07,0.03,0.06,0.96,0.39,0.13,0.05,0.97,0.24,1.33,1.54,0.00,0.06,0.00,0.00,1.42,0.01
AFF-stereo,0.23,0.12,0.00,0.08,0.07,0.02,0.00,0.01,0.04,0.00,0.01,0.12,0.01,0.00,0.86,0.35,0.03,0.11,1.91,0.01,0.14,0.32,0.00,0.02,0.00,0.01,1.96,0.01
BEATNet_4x,0.57,0.14,0.03,0.01,0.03,0.00,0.02,0.05,0.25,0.08,0.03,0.16,0.14,0.28,2.42,1.24,0.76,0.72,0.78,0.14,2.92,4.33,0.00,0.16,0.00,0.02,0.60,0.01
stereogan,0.36,0.13,0.06,0.02,0.21,0.04,0.02,0.01,0.20,0.30,0.01,0.22,0.00,0.04,1.22,0.47,0.06,0.01,0.77,0.06,0.22,3.29,0.01,0.02,0.05,0.00,2.30,0.01
CC-Net-ROB,0.89,0.61,0.00,0.68,0.59,2.06,0.07,0.00,0.01,0.21,0.00,9.68,1.74,0.24,0.70,0.27,0.20,0.02,1.57,0.01,0.29,0.30,4.40,0.01,0.00,0.00,0.28,0.01
GANetREF_RVC,0.37,0.18,0.00,0.16,0.08,0.01,0.00,0.01,0.09,0.04,0.00,1.54,0.01,0.05,1.00,0.36,0.37,0.11,1.59,0.06,0.98,0.59,0.00,0.04,0.00,0.00,2.74,0.01
HSM,0.28,0.03,0.00,0.03,0.13,0.00,0.00,0.71,0.08,0.00,0.03,0.17,0.02,0.02,1.23,0.37,0.06,0.00,1.58,0.09,0.87,1.06,0.00,0.02,0.00,0.00,1.16,0.01
MIM_Stereo,0.23,0.02,0.00,0.01,0.09,0.09,0.00,0.11,0.04,0.00,0.00,0.03,0.02,0.02,0.77,0.36,0.06,0.03,2.11,0.06,0.54,0.58,0.02,0.02,0.09,0.15,0.98,0.02
LoS_RVC,0.56,0.15,0.00,0.00,0.11,0.01,0.00,0.07,0.46,1.21,0.06,0.33,0.19,0.08,1.77,1.72,0.28,1.04,1.79,0.29,2.78,2.63,0.04,0.03,0.00,0.00,0.01,0.02
tt_ll,0.56,0.15,0.00,0.00,0.11,0.01,0.00,0.07,0.46,1.21,0.06,0.33,0.19,0.08,1.77,1.72,0.28,1.04,1.79,0.29,2.78,2.63,0.04,0.03,0.00,0.00,0.01,0.02
LoS,0.64,0.04,0.01,0.01,0.02,0.01,0.00,2.75,0.50,0.39,0.06,0.52,0.50,0.13,1.65,1.84,0.67,0.45,1.09,0.25,3.52,2.69,0.03,0.06,0.00,0.00,0.03,0.02
CIPLG,0.38,0.04,0.09,0.01,0.09,0.00,0.13,0.09,0.31,0.04,0.07,0.09,0.04,0.10,2.21,0.47,0.16,0.02,1.65,0.06,0.76,1.65,0.01,0.03,0.08,0.00,1.99,0.02
UDG,4.64,8.87,1.16,15.44,16.00,9.90,21.00,0.34,0.07,0.29,0.91,1.77,0.05,21.99,1.94,0.66,4.65,1.41,7.33,3.16,1.90,2.00,2.71,0.13,0.01,0.00,1.53,0.02
IPLGR_C,0.37,0.03,0.09,0.01,0.10,0.00,0.14,0.09,0.27,0.04,0.08,0.04,0.04,0.09,1.86,0.46,0.15,0.02,1.69,0.02,0.78,1.69,0.02,0.02,0.08,0.00,2.16,0.02
ACRE,0.38,0.03,0.08,0.01,0.09,0.00,0.14,0.09,0.28,0.04,0.11,0.10,0.04,0.12,1.92,0.46,0.16,0.02,1.64,0.06,0.76,1.66,0.01,0.02,0.08,0.01,2.32,0.02
SACVNet,0.32,0.17,0.00,0.01,0.10,0.00,0.09,0.05,0.05,0.21,0.00,0.04,0.08,0.07,0.81,0.44,0.34,0.07,1.39,0.08,1.07,2.54,0.00,0.04,0.00,0.00,1.06,0.02
TRStereo,1.31,0.14,0.75,0.01,0.03,2.10,0.01,1.46,0.21,2.49,0.74,1.69,0.30,0.03,1.93,2.38,0.21,0.22,4.90,0.89,2.76,3.99,0.08,0.06,0.36,3.52,3.99,0.02
APVNet,0.31,0.08,0.00,0.05,0.05,0.00,0.01,0.09,0.02,0.10,0.06,0.07,0.01,0.04,1.49,0.55,0.16,0.11,1.74,0.19,0.76,2.27,0.00,0.05,0.00,0.00,0.54,0.02
AF-Net,0.20,0.02,0.01,0.05,0.05,0.00,0.80,0.45,0.05,0.02,0.00,0.25,0.01,0.02,0.85,0.19,0.01,0.00,0.84,0.06,0.11,1.32,0.00,0.00,0.00,0.00,0.28,0.02
Nwc_Net,0.20,0.02,0.01,0.05,0.05,0.00,0.80,0.45,0.05,0.02,0.00,0.25,0.01,0.02,0.85,0.19,0.01,0.00,0.84,0.06,0.11,1.32,0.00,0.00,0.00,0.00,0.28,0.02
RASNet,0.16,0.00,0.00,0.00,0.05,0.00,0.00,0.01,0.04,0.60,0.00,0.03,0.00,0.01,0.48,0.57,0.02,0.00,0.10,0.00,0.54,0.56,0.00,0.02,0.00,0.00,1.27,0.02
MLCV,0.85,0.04,0.01,0.18,0.47,0.00,0.01,1.32,0.34,1.02,2.77,0.40,0.26,0.05,1.58,0.90,0.25,0.25,5.94,0.17,1.64,3.11,0.10,0.53,0.00,0.01,1.68,0.02
AACVNet,0.14,0.10,0.00,0.00,0.05,0.00,0.00,0.00,0.02,0.01,0.00,0.08,0.00,0.06,0.81,0.46,0.02,0.01,0.30,0.03,0.53,0.50,0.01,0.01,0.00,0.00,0.73,0.03
Anonymous,0.81,0.05,0.00,0.00,0.04,0.00,0.00,0.08,0.39,1.20,0.00,0.27,0.50,0.02,1.99,2.37,0.49,0.40,4.09,0.29,3.54,3.84,0.01,0.05,0.00,0.00,2.29,0.03
NLCA_NET_v2_RVC,0.19,0.04,0.00,0.01,0.09,0.00,0.09,0.00,1.20,1.00,0.00,0.06,0.00,0.01,0.78,0.20,0.01,0.02,0.43,0.03,0.14,0.33,0.00,0.05,0.00,0.70,0.04,0.03
iResNet,1.17,0.02,0.00,0.19,0.63,0.05,0.02,0.51,0.28,1.55,1.69,0.66,2.21,0.02,3.72,1.84,0.35,0.35,8.64,0.90,2.85,1.70,0.00,1.03,0.00,0.12,2.27,0.03
CES,0.45,0.07,0.01,0.01,0.10,0.01,0.02,0.27,0.46,0.19,0.03,0.39,0.33,0.12,1.88,1.63,0.64,0.48,0.16,0.44,2.67,2.26,0.00,0.04,0.00,0.00,0.02,0.04
