Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
DLNR_Zeroshot_test,21.33,48.16,86.21,96.01,87.63,0.32,0.00,18.10,0.52,0.04,0.01,0.00,0.00,0.78,0.07,16.15,0.90,0.00,0.21,70.18,1.39
4D-IteraStereo,0.34,0.84,2.31,0.00,0.00,0.42,0.04,0.10,0.09,0.02,0.01,0.00,0.01,0.36,0.49,0.00,0.36,0.00,0.00,0.07,1.72
EGLCR-Stereo,0.43,0.07,1.21,0.58,0.65,1.64,0.31,1.15,0.19,0.43,0.02,0.00,0.02,0.38,0.14,0.00,0.66,0.00,0.00,0.00,1.11
DisPM,0.22,0.09,1.74,0.11,0.00,1.16,0.40,0.08,0.68,0.03,0.00,0.00,0.00,0.07,0.04,0.00,0.00,0.00,0.00,0.01,0.00
DeepStereo_RVC,0.24,0.07,1.16,0.06,0.02,1.08,0.31,0.04,0.75,0.02,0.00,0.00,1.22,0.03,0.03,0.00,0.00,0.00,0.00,0.01,0.05
AnonymousM,0.18,0.07,0.80,0.04,0.00,1.03,0.00,0.20,0.65,0.06,0.00,0.00,0.00,0.33,0.02,0.00,0.19,0.00,0.00,0.01,0.18
MyStereo07,0.30,0.34,1.49,0.00,0.25,0.98,0.01,0.06,0.57,0.35,0.00,0.01,0.06,0.49,0.09,0.00,0.79,0.00,0.08,0.02,0.32
xx1,0.55,0.29,2.22,0.31,0.20,1.33,0.00,1.78,1.03,0.38,0.00,0.01,0.00,0.59,0.02,0.00,1.12,0.00,0.19,0.03,1.44
ff7,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
ffff,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
11t,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
CASnet,0.10,0.10,0.81,0.00,0.00,0.82,0.00,0.14,0.13,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.03,0.00
AEACV,0.45,0.04,1.15,0.69,0.94,0.91,0.00,0.70,0.27,0.39,0.05,0.01,0.10,0.45,0.04,0.00,0.90,0.00,0.32,0.08,2.01
anonymousdsp,0.41,0.21,1.52,0.43,0.54,1.07,0.00,0.11,0.56,0.34,0.00,0.01,0.05,0.47,0.03,0.00,0.81,0.00,0.11,0.08,1.81
Selective-IGEV,0.28,0.11,1.31,0.64,0.60,0.27,0.00,0.05,0.56,0.00,0.00,0.01,0.03,0.25,0.25,0.00,0.79,0.00,0.07,0.06,0.62
ProNet,0.25,0.25,1.15,0.08,0.41,0.84,0.00,0.06,0.39,0.00,0.00,0.01,0.00,0.13,0.01,0.00,0.23,0.00,0.00,0.09,1.34
"CroCo-Stereo Lap2",0.14,0.44,1.26,0.00,0.00,0.02,0.00,0.08,0.75,0.00,0.00,0.01,0.03,0.03,0.01,0.00,0.00,0.00,0.00,0.06,0.01
qqq,0.49,0.28,1.37,0.00,0.49,0.14,0.00,1.23,1.14,0.07,0.31,0.01,0.00,1.38,0.69,0.00,1.06,0.00,0.19,0.03,1.44
ccc-4,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
IGEV-Stereo,0.41,0.21,1.53,0.43,0.55,1.07,0.00,0.11,0.56,0.34,0.00,0.01,0.05,0.47,0.03,0.00,0.81,0.00,0.11,0.08,1.81
GLC_STEREO,0.06,0.07,0.85,0.00,0.00,0.07,0.00,0.01,0.04,0.00,0.00,0.01,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.03
AAGNet,0.99,0.08,1.59,0.15,0.27,1.14,0.27,0.06,0.78,0.01,0.00,0.01,0.97,3.60,10.81,0.00,0.00,0.00,0.00,0.02,0.00
Pruner-Stereo,0.22,0.09,1.50,0.23,0.00,1.10,0.20,0.17,0.78,0.03,0.00,0.01,0.00,0.04,0.21,0.00,0.00,0.00,0.00,0.01,0.01
sAnonymous2,0.17,0.42,2.46,0.00,0.00,0.04,0.00,0.04,0.10,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.08,0.32
CroCo_RVC,0.17,0.42,2.46,0.00,0.00,0.04,0.00,0.04,0.10,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.08,0.32
sCroCo_RVC,0.13,0.09,1.61,0.00,0.00,0.02,0.00,0.11,0.64,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00
GMStereo,0.14,0.90,1.71,0.00,0.00,0.03,0.00,0.04,0.04,0.00,0.00,0.01,0.02,0.02,0.03,0.00,0.00,0.00,0.00,0.02,0.00
DIP-Stereo,0.28,0.19,1.62,0.00,0.00,1.11,0.00,1.67,0.74,0.01,0.00,0.01,0.07,0.01,0.01,0.00,0.00,0.00,0.00,0.02,0.13
"R-Stereo Train",0.22,0.06,1.64,0.00,0.00,0.76,0.00,1.57,0.17,0.02,0.00,0.01,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.03
RAFT-Stereo,0.22,0.06,1.64,0.00,0.00,0.76,0.00,1.57,0.17,0.02,0.00,0.01,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.03
"test croco",0.17,0.35,1.92,0.00,0.00,0.06,0.01,0.18,0.43,0.01,0.01,0.02,0.01,0.05,0.05,0.00,0.00,0.00,0.00,0.28,0.01
"MIF-Stereo (partial)",0.14,0.28,1.74,0.00,0.00,0.08,0.00,0.23,0.17,0.00,0.01,0.02,0.02,0.04,0.04,0.00,0.00,0.00,0.00,0.06,0.01
MIF-Stereo,0.11,0.20,1.58,0.00,0.00,0.10,0.02,0.07,0.05,0.00,0.08,0.02,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.09,0.00
CASS,0.10,0.08,1.10,0.00,0.00,0.13,0.01,0.15,0.18,0.21,0.00,0.02,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.02,0.03
RCA-Stereo,0.28,0.14,1.00,0.00,0.13,1.06,0.00,1.76,0.16,0.07,0.00,0.02,0.06,0.00,0.00,0.00,0.83,0.00,0.00,0.06,0.23
test_4,0.20,0.33,1.50,0.08,0.13,1.04,0.00,0.05,0.09,0.10,0.00,0.02,0.01,0.27,0.14,0.00,0.08,0.00,0.02,0.13,0.07
UDGNet,0.19,0.81,1.42,0.00,0.00,1.06,0.00,0.05,0.38,0.00,0.00,0.02,0.00,0.10,0.00,0.00,0.00,0.00,0.00,0.01,0.00
dd,0.23,0.91,1.69,0.01,0.00,1.02,0.00,0.09,0.68,0.01,0.00,0.02,0.02,0.01,0.00,0.01,0.00,0.00,0.00,0.04,0.01
dad,0.24,0.98,1.61,0.00,0.00,1.03,0.00,0.03,0.38,0.01,0.00,0.02,0.01,0.65,0.11,0.00,0.00,0.00,0.00,0.02,0.00
test-3,0.30,0.10,1.49,0.20,0.38,0.44,0.01,1.59,0.08,0.04,0.00,0.02,0.00,0.08,0.24,0.00,0.47,0.00,0.20,0.13,0.43
test_1,0.30,0.10,1.50,0.21,0.38,0.44,0.01,1.58,0.08,0.04,0.00,0.02,0.00,0.07,0.24,0.00,0.47,0.00,0.20,0.13,0.43
test_3,0.31,0.10,1.52,0.20,0.40,0.54,0.01,1.68,0.08,0.16,0.00,0.02,0.00,0.07,0.24,0.00,0.50,0.00,0.20,0.13,0.38
PFNet+,0.28,0.10,1.61,0.08,0.01,1.12,0.41,0.12,0.80,0.08,0.01,0.02,0.00,1.19,0.04,0.00,0.00,0.00,0.00,0.01,0.00
LCNet,0.26,0.14,1.38,0.10,0.00,0.97,0.00,0.12,0.78,0.01,0.00,0.02,1.07,0.43,0.00,0.00,0.00,0.00,0.00,0.15,0.03
NF-Stereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.05,0.17,0.00,0.00,0.00,0.00,0.01,0.00
OCTAStereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.03,0.18,0.00,0.00,0.00,0.00,0.01,0.00
PSM-softLoss,0.55,0.06,1.89,0.27,0.00,1.08,0.25,0.12,1.06,0.03,0.01,0.02,0.01,5.92,0.18,0.00,0.00,0.00,0.00,0.01,0.00
KMStereo,0.55,0.06,1.89,0.27,0.00,1.08,0.25,0.12,1.06,0.03,0.01,0.02,0.01,5.92,0.18,0.00,0.00,0.00,0.00,0.01,0.00
DEmStereo,0.76,0.10,1.95,0.04,0.00,0.80,0.50,0.06,0.76,0.05,0.72,0.02,3.33,5.67,1.24,0.00,0.00,0.00,0.00,0.00,0.00
RE-Stereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.05,0.17,0.00,0.00,0.00,0.00,0.01,0.00
TVStereo,0.54,0.06,1.59,0.19,0.00,1.09,0.25,0.22,1.13,0.02,0.00,0.02,0.00,6.05,0.17,0.00,0.00,0.00,0.00,0.01,0.00
IRAFT_RVC,0.56,0.25,1.93,0.10,0.00,1.18,0.10,0.32,0.79,0.02,0.00,0.02,0.12,6.07,0.23,0.00,0.09,0.00,0.00,0.02,0.02
s12784h,0.27,0.08,1.46,0.00,0.00,1.06,0.02,1.66,0.75,0.01,0.36,0.02,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.02,0.02
raft+_RVC,0.35,0.89,1.67,0.00,1.28,0.67,0.04,0.08,0.15,0.01,0.00,0.02,0.04,0.16,0.18,0.00,1.39,0.00,0.00,0.07,0.44
Anonymous,0.10,0.13,1.60,0.00,0.00,0.00,0.00,0.03,0.01,0.00,0.00,0.02,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.04,0.17
xxxx,1.42,0.28,1.49,0.00,0.59,0.56,0.00,3.13,1.14,0.06,0.01,0.02,0.02,2.26,16.08,0.00,1.09,0.00,0.15,0.03,1.42
CREStereo,0.12,0.07,0.76,0.00,0.00,1.06,0.00,0.25,0.14,0.00,0.00,0.02,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.01,0.01
NCCL2,0.38,1.00,2.12,0.00,0.01,0.79,0.00,0.59,0.38,0.01,0.00,0.02,0.03,2.31,0.21,0.00,0.00,0.02,0.00,0.04,0.13
ACVNet-DCA,0.52,0.29,2.22,0.31,0.20,1.33,0.00,1.23,1.14,0.38,0.00,0.03,0.02,0.59,0.02,0.00,1.12,0.00,0.00,0.03,1.44
1test111,0.59,0.29,2.22,0.31,0.20,1.33,0.00,1.23,1.14,0.38,0.00,0.03,0.02,1.38,0.69,0.00,1.12,0.00,0.00,0.03,1.44
cc1,0.56,0.29,2.22,0.31,0.20,1.33,0.00,1.78,1.03,0.38,0.00,0.03,0.02,0.59,0.02,0.00,1.12,0.00,0.00,0.09,1.86
11t1,0.39,0.17,1.36,0.00,0.47,0.11,0.00,0.59,1.12,0.05,0.29,0.03,0.00,0.26,0.66,0.00,1.05,0.00,0.14,0.03,1.45
tt1,0.58,0.31,2.24,0.30,0.38,1.32,0.00,1.74,1.17,0.38,0.00,0.03,0.02,0.57,0.01,0.00,1.12,0.00,0.00,0.08,1.86
whm_eth,0.25,0.52,2.41,0.00,0.00,0.55,0.00,0.31,0.84,0.00,0.00,0.03,0.01,0.02,0.02,0.00,0.00,0.00,0.00,0.01,0.26
LL-Strereo2,0.34,0.87,1.70,0.64,0.84,0.54,0.04,0.15,0.18,0.02,0.00,0.03,0.02,0.26,0.26,0.00,0.13,0.00,0.01,0.04,0.98
CAS,0.13,0.07,0.86,0.00,0.00,1.01,0.00,0.26,0.16,0.00,0.00,0.03,0.01,0.02,0.04,0.09,0.00,0.00,0.00,0.00,0.00
DCRE,0.76,0.40,1.17,0.21,0.90,0.66,0.00,0.79,0.39,0.36,7.60,0.03,0.00,0.09,0.32,0.00,0.58,0.00,0.17,0.02,1.53
x,0.42,0.26,1.38,0.00,0.44,0.12,0.00,0.90,1.14,0.07,0.30,0.03,0.00,0.26,0.72,0.00,1.06,0.00,0.17,0.03,1.49
ROB_FTStereo,0.18,0.07,1.40,0.05,0.02,1.08,0.06,0.05,0.75,0.02,0.00,0.03,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
Consistency-Raft,0.45,0.60,3.05,0.13,0.03,0.91,0.04,1.55,0.78,0.00,0.02,0.03,1.12,0.35,0.42,0.02,0.00,0.00,0.00,0.01,0.01
KYRaft,0.26,0.05,1.37,0.04,0.00,1.16,0.12,0.11,0.78,0.01,0.29,0.03,0.75,0.37,0.00,0.00,0.00,0.00,0.00,0.01,0.03
PFNet,0.63,0.15,2.41,0.00,0.30,1.17,0.00,0.35,0.92,0.01,0.24,0.03,0.00,6.43,0.23,0.09,0.00,0.00,0.04,0.13,0.10
GMM-Stereo,0.22,0.05,2.03,0.08,0.00,1.12,0.13,0.09,0.79,0.01,0.00,0.03,0.10,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.01
TestStereo,0.35,0.54,1.74,0.00,0.00,0.27,0.00,0.06,0.05,0.01,0.00,0.03,0.01,4.17,0.01,0.00,0.00,0.00,0.00,0.00,0.00
XX-TBD,0.18,0.44,1.52,0.00,0.00,0.92,0.00,0.17,0.14,0.00,0.21,0.03,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.02
raftrobust,0.30,0.78,1.65,0.00,1.25,0.66,0.03,0.10,0.32,0.02,0.00,0.03,0.03,0.22,0.13,0.00,0.44,0.00,0.00,0.07,0.22
test_xeample,1.52,0.30,1.50,0.00,0.58,0.60,0.00,3.16,1.14,0.07,0.08,0.03,0.02,3.67,16.54,0.00,1.08,0.00,0.15,0.04,1.50
StereoIM,0.11,0.41,1.31,0.00,0.00,0.05,0.01,0.08,0.23,0.01,0.01,0.04,0.02,0.03,0.04,0.00,0.00,0.00,0.00,0.01,0.01
LoS_RVC,0.08,0.06,1.05,0.00,0.01,0.16,0.00,0.17,0.09,0.00,0.00,0.04,0.01,0.05,0.00,0.00,0.00,0.00,0.00,0.01,0.00
MC-Stereo,0.38,0.12,1.30,0.65,0.70,1.06,0.00,0.03,0.14,0.23,0.00,0.04,0.02,0.38,0.12,0.00,1.08,0.00,0.02,0.08,1.72
DCANet-4,0.37,0.07,3.11,0.00,0.00,1.06,0.00,1.82,0.85,0.16,0.00,0.04,0.05,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
fff,0.37,0.50,2.02,0.00,0.02,1.06,0.00,1.90,0.84,0.16,0.00,0.04,0.59,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
ADStereo(finetuned),0.42,0.51,2.79,0.00,0.00,1.04,0.00,1.90,0.85,0.10,0.00,0.04,0.72,0.04,0.12,0.00,0.00,0.00,0.00,0.02,0.25
Sa-1000,0.44,0.58,1.85,0.00,0.22,1.09,0.01,2.98,0.75,0.00,0.09,0.04,0.00,0.21,0.00,0.00,0.50,0.00,0.13,0.12,0.12
SA,0.43,0.63,1.92,0.00,0.22,1.11,0.00,2.87,0.75,0.00,0.01,0.04,0.01,0.21,0.00,0.00,0.40,0.00,0.14,0.14,0.22
HHNet,0.53,0.23,2.29,0.11,0.00,1.15,0.25,0.70,0.78,0.01,3.49,0.04,0.69,0.02,0.70,0.03,0.00,0.00,0.00,0.03,0.03
LMCR-Stereo,0.38,0.65,1.77,0.00,0.00,0.82,0.00,2.33,0.84,0.00,0.00,0.04,0.04,0.29,0.72,0.00,0.00,0.00,0.00,0.07,0.01
CREStereo++_RVC,0.15,0.10,1.55,0.00,0.00,1.01,0.00,0.15,0.15,0.00,0.01,0.04,0.00,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.04
TANstereo,0.17,0.32,1.51,0.00,0.00,1.03,0.00,0.07,0.14,0.01,0.15,0.04,0.00,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.02
DCANet,0.35,0.50,2.02,0.00,0.00,1.06,0.00,1.90,0.85,0.10,0.00,0.04,0.00,0.04,0.12,0.00,0.00,0.00,0.00,0.02,0.25
csc,0.37,0.50,2.02,0.00,0.02,1.06,0.00,1.90,0.84,0.16,0.00,0.04,0.59,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
cscssc,0.37,0.50,2.02,0.00,0.02,1.06,0.00,1.90,0.84,0.16,0.00,0.04,0.59,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
DSFCA,0.49,0.39,1.59,0.00,0.01,0.96,0.36,0.40,0.80,0.03,0.31,0.04,0.23,3.83,0.81,0.00,0.00,0.00,0.00,0.03,0.09
PMTNet,0.13,0.08,0.99,0.00,0.00,1.05,0.04,0.21,0.14,0.00,0.00,0.04,0.00,0.04,0.01,0.00,0.00,0.00,0.00,0.02,0.01
iResNet,0.34,0.50,1.65,0.00,0.00,0.70,0.00,1.60,0.78,0.01,0.00,0.04,0.03,0.15,1.11,0.00,0.00,0.00,0.00,0.06,0.20
IGEVStereo-DCA,0.47,0.71,1.28,0.16,0.15,0.32,0.00,0.12,0.56,0.24,0.01,0.05,0.07,1.19,2.07,0.00,0.47,0.00,0.10,0.15,1.75
rrr,0.72,0.71,4.76,0.16,0.15,0.32,0.04,1.80,0.61,0.24,0.01,0.05,0.07,1.19,2.07,0.00,0.47,0.00,0.18,0.15,1.48
MIM_Stereo,0.29,0.65,1.73,0.00,1.03,0.30,0.00,0.16,0.18,0.12,0.00,0.05,0.01,0.12,0.01,0.00,0.03,0.00,0.00,0.13,1.24
TestStereo1,0.32,0.67,1.66,0.00,0.23,1.13,0.01,0.94,0.76,0.00,0.05,0.05,0.01,0.16,0.05,0.00,0.24,0.00,0.00,0.17,0.23
SA-5K,0.32,0.67,1.66,0.00,0.23,1.13,0.01,0.94,0.76,0.00,0.05,0.05,0.01,0.16,0.05,0.00,0.24,0.00,0.00,0.17,0.23
"Patchmatch Stereo++",0.18,0.07,1.40,0.05,0.01,1.08,0.07,0.05,0.75,0.02,0.00,0.05,0.00,0.03,0.03,0.00,0.00,0.00,0.00,0.02,0.00
SST-Stereo,0.56,0.05,1.55,0.06,0.19,1.10,0.47,0.32,0.80,0.04,0.00,0.05,0.57,5.98,0.02,0.00,0.00,0.00,0.00,0.02,0.00
iGMRVC,0.18,0.07,1.40,0.05,0.03,1.08,0.07,0.06,0.75,0.02,0.00,0.05,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
iRAFT,0.18,0.07,1.40,0.05,0.01,1.08,0.07,0.05,0.75,0.02,0.00,0.05,0.00,0.03,0.03,0.00,0.00,0.00,0.00,0.02,0.00
RAFT-IKP,0.18,0.07,1.41,0.05,0.01,1.08,0.08,0.05,0.75,0.02,0.00,0.05,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
Prome-Stereo,0.28,0.06,1.40,0.10,0.00,1.16,0.02,0.39,0.88,0.02,0.52,0.05,0.69,0.28,0.07,0.00,0.00,0.00,0.00,0.01,0.03
RALCasStereoNet,0.47,0.74,1.56,0.21,0.97,0.36,0.03,0.20,0.77,0.10,0.07,0.05,0.08,0.35,0.38,0.00,1.68,0.00,0.00,0.10,1.83
RALAANet,0.22,0.93,1.77,0.00,0.00,0.35,0.01,0.45,0.06,0.01,0.00,0.05,0.09,0.07,0.22,0.00,0.24,0.00,0.04,0.14,0.01
222,2.28,0.25,1.15,0.00,0.37,0.60,0.00,3.25,1.13,0.09,0.00,0.05,0.02,3.52,32.29,0.00,1.03,0.00,0.15,0.03,1.59
AFF-stereo,0.36,0.98,1.62,0.00,0.09,0.92,0.00,0.62,0.84,0.08,0.00,0.05,0.05,0.16,0.06,0.00,0.63,0.00,0.00,0.24,0.84
DMCA,0.30,0.38,2.48,0.00,0.01,0.98,0.01,0.47,0.80,0.02,0.01,0.05,0.00,0.25,0.29,0.00,0.00,0.00,0.00,0.05,0.10
"MSKI-zero shot",0.34,0.12,1.70,0.55,0.44,1.10,0.03,0.91,0.22,0.22,0.05,0.06,0.00,0.16,0.04,0.00,0.87,0.00,0.18,0.02,0.22
Wz-Net-LNSev-Ref,0.54,0.84,3.67,0.00,0.00,0.56,0.00,1.40,0.80,0.00,0.00,0.06,0.13,1.76,1.42,0.00,0.00,0.00,0.00,0.03,0.08
ASMatch,0.60,0.12,1.85,0.14,0.04,1.08,0.00,0.12,0.87,0.06,0.43,0.06,0.85,6.18,0.26,0.00,0.00,0.00,0.01,0.00,0.00
DRaft,0.58,0.13,1.34,0.00,0.00,0.94,0.18,0.08,0.16,0.03,0.25,0.06,2.49,4.51,1.32,0.00,0.03,0.00,0.02,0.03,0.08
rafts_anoy,0.37,0.77,1.68,0.43,0.99,0.53,0.04,0.16,0.14,0.08,0.01,0.06,0.06,0.58,0.21,0.00,1.44,0.00,0.01,0.05,0.14
Anonymous3,0.24,0.14,1.98,0.00,0.00,1.12,0.00,0.61,0.77,0.01,0.00,0.06,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.02,0.02
HCRNet,0.37,0.27,1.27,0.00,0.00,1.09,0.00,0.56,0.80,0.01,0.01,0.06,0.03,3.22,0.07,0.00,0.00,0.00,0.00,0.06,0.03
test_xeample3,0.77,0.71,4.91,0.18,0.22,0.34,0.05,1.81,0.61,0.23,0.03,0.06,0.05,1.26,2.12,0.00,0.69,0.00,0.23,0.15,1.78
"RAFT-Stereo + iAFF",0.41,0.87,1.78,0.00,0.91,1.06,0.00,0.70,0.77,0.05,0.00,0.06,0.06,0.06,0.26,0.00,0.69,0.00,0.00,0.20,0.80
1111x,1.36,0.43,3.64,0.00,0.51,0.72,0.00,3.21,1.10,0.05,0.26,0.07,0.01,6.09,8.46,0.00,1.15,0.00,0.26,0.04,1.10
PSM-adaLoss,0.18,0.07,1.40,0.05,0.02,1.08,0.08,0.05,0.75,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo_v2,0.18,0.07,1.40,0.05,0.02,1.08,0.06,0.05,0.75,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
HUI-Stereo,0.19,0.07,1.41,0.05,0.02,1.08,0.08,0.06,0.76,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
RAFT_R40,0.54,0.06,1.55,0.06,0.15,1.10,0.31,0.31,0.78,0.02,0.03,0.07,0.29,5.98,0.10,0.00,0.00,0.00,0.00,0.02,0.00
ICVP,0.16,0.05,1.22,0.00,0.01,1.01,0.09,0.28,0.17,0.00,0.02,0.07,0.01,0.21,0.05,0.00,0.01,0.00,0.00,0.01,0.09
EKT-Stereo,0.55,0.15,1.80,0.73,4.21,1.08,0.00,1.17,0.32,0.02,0.00,0.08,0.00,1.01,0.13,0.00,0.03,0.00,0.05,0.03,0.29
fast-acv-ft,0.34,0.71,4.20,0.06,0.01,0.28,0.17,0.11,0.34,0.00,0.00,0.08,0.09,0.13,0.27,0.01,0.00,0.03,0.01,0.27,0.04
CES,0.10,0.08,0.73,0.00,0.00,0.20,0.01,0.08,0.75,0.01,0.00,0.08,0.03,0.03,0.00,0.00,0.00,0.00,0.00,0.01,0.00
Selective-RAFT,0.21,0.13,0.82,0.00,0.00,1.08,0.00,0.06,0.77,0.00,0.00,0.08,0.00,0.01,0.03,0.00,0.90,0.00,0.18,0.04,0.16
GrayStereo,0.52,0.03,1.36,0.10,0.00,1.13,2.57,0.32,1.03,0.00,0.00,0.08,3.66,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.17
DMCA-RVC,0.44,0.94,4.10,0.00,0.03,0.76,0.03,0.11,0.15,0.01,0.01,0.08,0.32,1.61,0.51,0.00,0.02,0.01,0.00,0.03,0.05
iResNetv2_ROB,0.51,1.70,3.96,0.00,0.00,0.60,0.00,1.81,0.82,0.03,0.00,0.08,0.02,0.16,0.59,0.00,0.00,0.00,0.00,0.31,0.09
iResNet_ROB,0.40,1.20,1.77,0.00,0.00,0.73,0.00,1.03,0.77,0.07,0.01,0.08,0.01,1.85,0.38,0.00,0.00,0.00,0.00,0.09,0.09
gwcnet-sp,0.35,0.37,3.29,0.00,0.00,0.51,0.03,0.74,0.76,0.01,0.01,0.09,0.04,0.88,0.13,0.00,0.00,0.00,0.00,0.05,0.04
scenet,0.35,0.37,3.29,0.00,0.00,0.51,0.03,0.74,0.76,0.01,0.01,0.09,0.04,0.88,0.13,0.00,0.00,0.00,0.00,0.05,0.04
ssnet,0.35,0.37,3.29,0.00,0.00,0.51,0.03,0.74,0.76,0.01,0.01,0.09,0.04,0.88,0.13,0.00,0.00,0.00,0.00,0.05,0.04
RAFT-345,0.52,0.07,1.75,0.11,0.07,1.17,0.18,0.21,0.78,0.00,0.01,0.09,0.01,5.87,0.19,0.00,0.00,0.00,0.00,0.01,0.00
CFNet-RSSM,0.21,0.08,1.39,0.00,0.12,0.63,0.00,1.32,0.15,0.01,0.00,0.09,0.00,0.11,0.04,0.00,0.00,0.00,0.23,0.01,0.08
LALA_ROB,0.45,0.73,1.91,0.00,0.01,0.98,0.01,1.99,0.84,0.15,0.00,0.09,0.01,1.06,1.01,0.00,0.00,0.00,0.00,0.06,0.05
iRaft-Stereo_5w,0.60,0.85,1.83,0.01,0.59,0.31,0.00,0.72,0.79,0.00,0.00,0.10,0.01,6.12,0.03,0.00,0.12,0.00,0.00,0.24,0.26
RAFT-RH_RVC,0.99,0.26,1.93,0.04,0.04,1.07,0.00,0.07,0.69,0.01,9.36,0.10,0.00,5.86,0.29,0.01,0.00,0.00,0.02,0.01,0.00
UPFNet,0.23,0.24,1.56,0.00,0.00,0.50,0.00,1.28,0.68,0.00,0.00,0.10,0.01,0.13,0.11,0.00,0.00,0.00,0.00,0.05,0.03
AACVNet,0.48,0.74,1.81,0.00,0.00,0.55,0.00,0.22,0.55,0.03,0.00,0.11,0.01,5.22,0.09,0.00,0.00,0.00,0.00,0.18,0.04
NRIStereo,0.22,0.06,1.40,0.05,0.01,1.16,0.32,0.04,0.81,0.04,0.01,0.11,0.01,0.14,0.02,0.00,0.02,0.00,0.00,0.05,0.10
GES,0.23,0.19,1.56,0.00,0.00,1.07,0.02,0.73,0.15,0.00,0.02,0.11,0.08,0.44,0.16,0.01,0.00,0.00,0.00,0.05,0.09
PS-NSSS,0.62,0.82,1.58,0.00,0.00,1.05,0.00,2.76,0.74,0.00,0.00,0.11,0.01,5.22,0.15,0.00,0.00,0.00,0.00,0.05,0.00
TRStereo,0.60,0.44,2.21,0.19,0.03,1.38,0.02,3.93,0.92,0.01,0.28,0.12,0.39,0.36,0.04,0.00,0.30,0.00,0.23,0.01,1.08
CRE-IMP,0.22,0.06,1.43,0.05,0.02,1.12,0.33,0.04,1.08,0.02,0.00,0.12,0.00,0.03,0.01,0.00,0.00,0.00,0.00,0.01,0.09
SFCPSM,0.24,0.11,1.53,0.00,0.05,0.35,0.01,1.54,0.77,0.01,0.00,0.12,0.02,0.06,0.05,0.00,0.00,0.00,0.02,0.03,0.06
FADNet-RVC,0.63,1.29,3.79,0.01,0.00,0.47,0.00,1.51,0.23,0.00,0.01,0.12,0.06,4.05,0.36,0.00,0.03,0.00,0.00,0.42,0.17
