Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CREStereo++_RVC,4.61,0.99,3.70,4.08,2.01,3.94,0.10,9.10,16.94,8.65,16.77,4.46,2.18,5.72,3.12,0.00,0.00,0.00,10.32,0.02,0.01
TANstereo,4.70,1.08,4.01,3.53,0.47,14.26,0.15,8.67,12.54,12.50,18.43,5.20,4.54,5.68,2.07,0.00,0.13,0.00,0.01,0.02,0.63
Any-RAFT,6.04,1.16,4.52,4.47,1.20,10.46,1.97,21.84,15.52,11.21,19.37,13.34,4.72,8.65,2.03,0.01,0.19,0.00,0.00,0.04,0.08
CREStereo,3.58,1.05,3.35,2.17,0.59,5.61,0.40,10.50,13.34,6.93,10.44,5.29,3.47,5.82,2.62,0.01,0.01,0.02,0.01,0.04,0.01
PFNet+,6.68,1.40,9.60,5.64,0.85,5.79,1.74,13.63,15.30,17.88,21.38,14.52,6.07,12.74,4.89,0.63,0.20,0.11,0.30,0.05,0.91
LoS_RVC,3.72,2.57,3.90,4.27,7.61,5.39,2.90,7.29,3.84,3.67,10.20,3.66,4.48,6.19,2.14,0.01,0.03,0.00,0.00,0.06,6.15
Selective-IGEV,3.06,1.11,4.98,3.56,1.66,4.73,2.14,10.73,4.56,2.93,4.60,5.54,1.77,10.82,1.69,0.00,0.01,0.00,0.14,0.06,0.13
RAFT-345,6.79,1.29,6.80,5.06,0.91,5.61,3.32,13.36,10.17,13.73,43.66,9.12,5.38,12.29,4.44,0.32,0.05,0.09,0.06,0.06,0.03
AnonymousM,6.33,11.42,3.06,3.93,1.49,4.54,3.29,11.00,7.70,16.52,9.38,9.07,3.97,7.10,3.01,0.43,0.07,22.69,7.67,0.06,0.21
PMTNet,5.36,0.97,3.42,1.97,1.30,8.96,0.69,12.33,12.16,8.50,11.35,6.09,4.50,9.34,2.70,22.71,0.01,0.04,0.02,0.06,0.01
Selective-RAFT,5.78,0.83,10.24,6.70,0.72,15.49,1.13,13.82,15.41,6.97,6.97,11.63,8.27,12.32,4.73,0.10,0.01,0.00,0.26,0.07,0.03
Pruner-Stereo,6.59,1.51,8.71,6.34,0.85,5.66,4.15,13.74,11.02,18.11,22.09,15.86,5.80,11.75,5.15,0.60,0.02,0.18,0.10,0.07,0.16
s12784h,5.87,0.88,4.11,3.01,0.51,18.49,0.98,18.89,17.60,12.52,12.46,7.87,5.01,11.05,3.13,0.73,0.01,0.04,0.00,0.07,0.01
NF-Stereo,6.72,1.59,8.93,6.60,0.73,6.27,3.38,20.21,18.01,13.22,19.46,11.82,6.16,12.39,4.74,0.33,0.06,0.20,0.23,0.08,0.05
SST-Stereo,6.60,1.46,8.37,6.68,0.77,6.01,1.93,14.68,9.24,19.09,20.43,16.86,8.59,13.49,3.80,0.22,0.05,0.13,0.00,0.08,0.05
DCANet-4,6.41,1.02,9.66,3.41,0.68,4.73,1.70,17.70,24.33,15.10,20.25,6.45,8.65,8.47,5.31,0.01,0.04,0.00,0.00,0.09,0.63
fff,6.83,1.55,7.28,3.56,0.32,4.73,1.70,15.75,31.87,15.11,20.25,6.90,12.80,8.63,5.33,0.01,0.04,0.00,0.00,0.09,0.63
OCTAStereo,6.74,1.59,8.96,6.60,0.72,6.25,3.50,20.20,18.03,13.21,19.45,12.07,6.16,12.36,4.78,0.35,0.06,0.20,0.23,0.09,0.05
DEmStereo,8.85,1.36,9.99,4.24,1.05,11.49,5.91,13.76,26.68,22.03,32.92,11.86,15.27,11.48,8.08,0.16,0.15,0.02,0.09,0.09,0.44
RAFT_R40,6.91,1.53,8.45,6.79,0.77,5.86,3.82,14.85,14.53,18.05,20.03,17.06,8.69,13.40,3.84,0.14,0.02,0.14,0.00,0.09,0.05
RE-Stereo,6.73,1.58,8.94,6.59,0.71,6.27,3.51,20.20,17.99,13.21,19.46,11.94,6.20,12.34,4.79,0.34,0.05,0.20,0.23,0.09,0.05
TVStereo,6.73,1.58,8.94,6.59,0.71,6.27,3.51,20.20,17.99,13.21,19.46,11.94,6.20,12.34,4.79,0.34,0.05,0.20,0.23,0.09,0.05
RAFT-RH_RVC,7.73,1.25,6.99,4.83,0.90,11.76,1.53,13.00,14.43,17.51,46.41,11.02,6.30,12.68,4.93,0.51,0.04,0.12,0.13,0.09,0.09
csc,6.83,1.55,7.28,3.56,0.32,4.73,1.70,15.75,31.87,15.11,20.25,6.90,12.80,8.63,5.33,0.01,0.04,0.00,0.00,0.09,0.63
cscssc,6.83,1.55,7.28,3.56,0.32,4.73,1.70,15.75,31.87,15.11,20.25,6.90,12.80,8.63,5.33,0.01,0.04,0.00,0.00,0.09,0.63
anonymousa,9.03,1.62,8.03,4.19,5.53,15.37,3.81,18.55,21.20,18.28,30.99,20.79,13.42,10.58,7.57,0.00,0.05,0.29,0.18,0.10,0.11
RCA-Stereo,5.32,1.08,5.91,4.29,0.51,5.65,4.12,16.97,18.67,8.27,14.16,8.86,8.90,6.45,2.18,0.00,0.07,0.10,0.00,0.10,0.07
DisPM,6.43,1.31,8.36,6.61,1.06,5.83,3.82,13.04,11.63,16.38,23.88,12.80,6.50,13.03,3.04,0.51,0.01,0.08,0.15,0.10,0.42
"R-Stereo Train",7.04,1.34,7.89,6.23,2.30,7.51,5.54,23.96,6.94,16.26,33.57,12.04,5.61,7.67,3.74,0.01,0.05,0.01,0.00,0.10,0.12
RAFT-Stereo,7.04,1.34,7.89,6.23,2.30,7.51,5.54,23.96,6.94,16.26,33.57,12.04,5.61,7.67,3.74,0.01,0.05,0.01,0.00,0.10,0.12
IGEVStereo-DCA,3.31,1.57,6.20,3.36,0.60,4.93,1.70,13.26,5.04,3.79,4.58,4.53,4.00,10.13,2.09,0.00,0.06,0.00,0.18,0.12,0.14
rrr,3.26,1.57,7.72,3.36,0.60,4.93,1.59,10.72,5.11,3.79,4.58,4.53,4.00,10.13,2.09,0.00,0.06,0.00,0.22,0.12,0.18
LoS,3.59,1.07,3.81,2.80,0.52,4.98,1.18,10.35,12.97,4.54,10.75,3.89,3.27,8.78,2.63,0.03,0.03,0.09,0.00,0.12,0.04
MC-Stereo,3.99,0.95,4.70,5.09,0.44,3.77,1.79,9.86,7.05,6.34,13.35,6.83,6.34,10.80,1.75,0.00,0.11,0.06,0.24,0.12,0.14
AAGNet,7.94,1.48,9.34,7.13,0.70,5.85,5.16,15.40,14.01,20.13,24.03,15.28,11.52,12.05,15.47,0.63,0.06,0.32,0.01,0.12,0.09
CASnet,3.91,1.03,4.68,4.98,0.27,4.99,2.95,11.02,11.02,10.61,11.76,4.15,1.65,5.85,1.91,0.50,0.00,0.59,0.12,0.13,0.02
test_xeample3,3.34,1.54,7.67,3.33,0.68,5.74,1.63,12.05,3.88,6.71,3.81,3.17,3.34,10.59,2.07,0.00,0.02,0.00,0.27,0.13,0.16
HSM-Net_RVC,10.88,1.23,5.46,5.57,2.63,20.12,6.06,27.67,28.35,20.63,25.51,34.01,14.38,16.18,9.29,0.11,0.07,0.01,0.00,0.13,0.14
"MSKI-zero shot",4.76,1.56,5.98,5.14,1.13,6.55,1.55,12.76,8.06,10.44,11.50,13.47,2.38,12.07,1.90,0.01,0.20,0.02,0.29,0.14,0.14
FENet,7.94,1.01,6.72,5.87,2.07,11.11,2.03,21.39,20.81,17.14,22.65,14.43,11.54,12.97,7.89,0.15,0.24,0.03,0.02,0.14,0.62
StereoIM,2.73,1.56,6.21,2.96,2.45,1.80,0.28,7.43,5.07,2.57,3.43,7.13,4.71,5.74,2.91,0.00,0.05,0.00,0.00,0.15,0.12
DCRE,6.07,1.75,8.41,7.20,3.82,6.48,4.18,15.52,10.42,9.24,22.47,11.71,5.46,10.62,3.02,0.02,0.26,0.05,0.30,0.15,0.24
FTStereo,8.67,1.13,6.04,6.04,2.39,7.86,12.05,17.72,8.33,20.16,41.41,16.10,12.64,10.80,4.37,0.18,0.01,0.09,0.16,0.15,5.71
RASNet,11.59,1.71,10.36,6.30,5.66,15.48,6.12,34.50,20.86,16.61,32.51,22.04,23.00,19.44,16.15,0.71,0.03,0.05,0.01,0.15,0.13
HSM,11.33,1.80,7.04,6.13,3.99,16.16,6.92,29.69,19.39,22.95,26.05,41.08,15.79,20.25,8.89,0.02,0.03,0.01,0.00,0.15,0.34
EKT-Stereo,5.73,1.42,7.85,7.16,5.35,5.22,4.41,18.13,14.05,8.77,12.85,9.55,4.26,11.19,2.45,0.45,0.23,0.07,0.10,0.16,0.87
RAFT-Test,5.75,1.32,6.77,4.07,1.71,9.95,1.56,15.78,8.34,12.73,23.83,11.80,4.69,8.99,2.57,0.01,0.29,0.00,0.38,0.16,0.07
IIG-Stereo,7.41,2.13,8.55,10.02,1.76,6.82,1.53,17.17,15.84,18.74,20.30,18.01,8.39,12.89,5.22,0.27,0.03,0.03,0.00,0.16,0.30
PSM-softLoss,6.61,1.60,9.42,6.48,0.88,5.65,2.04,22.64,8.77,13.95,22.11,13.01,5.22,12.73,6.05,0.49,0.06,0.27,0.56,0.16,0.06
KMStereo,6.61,1.60,9.42,6.48,0.88,5.65,2.04,22.64,8.77,13.95,22.11,13.01,5.22,12.73,6.05,0.49,0.06,0.27,0.56,0.16,0.06
ASMatch,7.40,1.42,8.49,5.09,2.00,4.74,2.62,16.54,13.17,17.08,34.75,13.13,10.33,12.04,4.82,0.05,0.24,0.21,0.17,0.16,0.97
test-1,5.62,1.53,14.78,7.44,1.11,7.99,1.19,13.03,12.04,9.39,15.23,11.15,5.56,7.06,3.57,0.07,0.50,0.00,0.10,0.16,0.47
TransformOpticalFlow,7.76,1.90,9.31,5.50,1.18,6.97,8.27,17.86,13.21,14.58,29.13,19.01,10.85,12.51,3.69,0.01,0.04,0.20,0.04,0.17,0.84
DIP-Stereo,6.74,1.93,10.02,4.28,1.64,13.54,1.52,15.16,6.63,14.30,26.81,10.90,5.19,14.78,7.56,0.00,0.06,0.05,0.00,0.17,0.17
11t1,5.86,1.10,7.74,5.18,1.44,13.82,2.36,14.92,7.26,12.98,11.10,11.24,9.30,11.59,6.54,0.10,0.16,0.00,0.01,0.18,0.23
IER,9.78,1.55,9.97,4.51,5.23,13.78,5.11,26.66,22.79,19.69,29.45,16.42,18.52,13.64,7.57,0.06,0.03,0.18,0.09,0.18,0.23
DeepStereo_RVC,5.65,1.65,9.06,5.21,0.56,5.55,1.84,12.16,7.22,13.94,14.96,12.58,10.27,11.25,5.81,0.39,0.10,0.11,0.00,0.18,0.22
HCRNet,8.80,1.43,7.74,14.41,5.25,10.85,2.56,26.07,18.04,15.48,25.03,18.63,9.93,13.01,6.76,0.04,0.04,0.10,0.01,0.18,0.38
4D-IteraStereo,5.15,1.47,7.98,4.89,4.69,6.25,1.85,13.23,16.30,14.18,11.26,8.33,1.61,8.07,2.42,0.00,0.05,0.08,0.01,0.19,0.15
OMP-Stereo,6.93,2.57,9.03,10.63,1.72,4.89,1.91,17.84,15.56,16.69,14.16,17.70,7.33,12.93,4.83,0.24,0.03,0.06,0.02,0.19,0.39
AE-Stereo,5.15,1.56,7.99,8.70,2.18,9.12,3.02,11.78,13.30,4.34,12.84,10.83,4.53,8.71,2.82,0.04,0.44,0.05,0.33,0.20,0.17
AEACV,3.17,1.11,5.39,4.55,5.35,4.29,1.60,6.21,5.43,3.08,7.85,4.23,6.55,5.51,1.56,0.00,0.09,0.03,0.32,0.20,0.12
RALCasStereoNet,5.95,2.02,7.09,7.06,5.10,6.36,5.44,13.97,13.25,9.93,17.45,10.37,3.89,11.64,4.24,0.02,0.46,0.10,0.00,0.20,0.31
anonymousdsp2,5.93,1.54,8.34,4.43,0.38,9.24,4.11,21.92,17.36,12.28,10.08,10.05,4.42,11.04,2.54,0.01,0.02,0.30,0.18,0.21,0.18
cross-raft,5.37,1.23,6.66,5.91,1.25,6.00,1.48,15.82,7.70,12.95,20.80,11.63,4.42,8.59,2.23,0.01,0.21,0.00,0.22,0.21,0.10
EAI-Stereo,5.21,1.74,8.46,5.69,1.37,5.67,3.52,18.77,5.65,9.75,16.08,6.36,3.57,11.73,3.64,0.01,0.33,0.03,1.06,0.21,0.65
"Patchmatch Stereo++",5.56,1.74,9.01,5.09,0.41,5.66,2.40,12.52,7.00,12.52,18.08,13.02,6.74,11.59,4.01,0.78,0.09,0.09,0.00,0.22,0.22
STrans-v2,7.98,1.84,9.42,4.84,1.48,12.23,10.05,19.06,12.32,13.63,26.06,18.13,12.35,12.99,3.99,0.01,0.01,0.18,0.01,0.22,0.83
PSM-adaLoss,5.50,1.74,9.03,5.09,0.42,5.66,1.98,12.50,7.01,12.52,18.13,12.96,6.77,11.11,3.83,0.72,0.09,0.09,0.00,0.22,0.22
ROB_FTStereo_v2,5.53,1.74,8.97,5.09,0.42,5.64,2.02,12.50,7.00,12.51,18.10,12.99,6.72,11.50,4.04,0.70,0.09,0.09,0.00,0.22,0.23
ROB_FTStereo,5.49,1.74,8.96,5.09,0.42,5.65,1.68,12.53,7.00,12.53,18.00,13.02,6.74,11.51,3.81,0.60,0.09,0.09,0.00,0.22,0.22
HUI-Stereo,5.48,1.74,9.01,5.08,0.42,5.65,2.77,12.55,7.03,12.54,18.10,13.07,6.71,9.92,3.74,0.61,0.08,0.09,0.00,0.22,0.23
iGMRVC,5.54,1.74,9.01,5.09,0.42,5.66,1.81,12.61,7.02,12.52,18.11,13.02,6.64,11.57,4.16,0.82,0.09,0.09,0.00,0.22,0.21
IRAFT_RVC,8.76,1.47,9.55,7.31,1.77,6.49,10.43,25.94,27.33,17.50,19.85,17.93,10.21,12.88,5.44,0.17,0.30,0.19,0.05,0.22,0.12
iRAFT,5.56,1.74,9.01,5.09,0.41,5.66,2.40,12.52,7.00,12.52,18.08,13.02,6.74,11.59,4.01,0.78,0.09,0.09,0.00,0.22,0.22
RAFT-IKP,5.53,1.74,8.95,5.09,0.41,5.45,2.08,12.52,7.00,12.52,18.13,12.93,6.79,11.59,3.99,0.80,0.09,0.09,0.00,0.22,0.22
raftrobust,5.56,1.42,6.00,7.04,5.11,4.90,1.88,17.13,13.72,11.87,11.58,7.82,9.21,10.28,2.92,0.02,0.05,0.00,0.00,0.22,0.11
xxxx,11.74,1.16,7.88,5.61,1.99,20.46,3.12,33.99,23.76,15.53,30.67,26.88,14.50,12.98,35.48,0.19,0.18,0.01,0.02,0.22,0.27
CoDeX,9.24,1.77,9.54,6.08,3.79,16.45,6.76,26.15,25.03,17.18,25.12,14.69,11.68,12.22,6.71,0.30,0.20,0.15,0.02,0.23,0.68
EGLCR-Stereo,2.92,1.06,5.28,3.38,0.55,4.59,0.66,10.43,4.81,3.30,3.23,7.93,1.71,9.22,1.62,0.05,0.12,0.00,0.00,0.23,0.16
GLC_STEREO,3.40,1.06,3.44,6.52,0.20,4.76,1.66,8.97,6.59,5.39,9.04,5.23,2.03,9.76,2.77,0.01,0.03,0.21,0.00,0.23,0.06
test_xeample,11.49,1.24,7.50,5.22,2.18,17.40,6.49,31.14,22.77,17.90,33.09,18.48,14.61,13.51,37.38,0.16,0.13,0.01,0.03,0.23,0.24
UNet,12.64,2.02,13.36,6.85,7.76,25.31,4.74,34.10,28.19,20.03,31.07,27.02,17.36,20.18,13.87,0.06,0.05,0.27,0.01,0.23,0.39
x,6.80,1.36,6.94,4.58,1.88,10.78,4.55,19.79,10.62,12.69,19.54,14.87,10.11,9.52,8.03,0.07,0.15,0.04,0.04,0.24,0.22
CRE-IMP,5.53,1.63,9.62,5.65,0.48,7.02,1.70,11.84,8.33,12.99,16.02,11.08,6.23,12.06,5.06,0.28,0.07,0.09,0.00,0.24,0.21
ACVNet-DCA,5.28,2.00,4.99,5.89,0.26,10.85,5.38,20.20,11.88,6.95,10.01,4.49,9.78,10.79,1.59,0.00,0.05,0.00,0.04,0.25,0.20
xx1,5.99,2.00,4.99,5.89,0.26,10.85,5.38,17.84,15.48,6.95,10.01,16.02,11.15,10.79,1.59,0.00,0.05,0.02,0.05,0.25,0.20
1test111,5.59,2.00,4.99,5.89,0.26,10.85,5.38,20.20,11.88,6.95,10.01,4.49,9.78,11.09,7.45,0.00,0.05,0.00,0.04,0.25,0.20
qqq,6.96,1.40,8.15,4.50,1.03,8.55,6.93,20.20,11.88,12.00,18.19,16.02,11.15,11.09,7.45,0.06,0.13,0.02,0.05,0.25,0.20
ADStereo(finetuned),6.68,1.59,9.70,3.49,0.68,4.79,1.75,15.33,23.64,15.56,20.68,7.30,13.85,8.71,5.17,0.00,0.05,0.00,0.00,0.25,1.05
test-3,5.21,1.06,7.71,4.19,0.59,6.72,3.01,12.96,17.49,12.53,8.65,13.20,4.14,9.00,2.11,0.00,0.05,0.00,0.32,0.25,0.18
test_1,5.20,1.06,7.72,4.21,0.59,6.69,3.03,12.98,17.51,12.35,8.66,13.20,4.12,9.00,2.11,0.00,0.05,0.00,0.32,0.25,0.18
rafts_anoy,6.02,1.67,6.27,6.53,4.98,5.30,2.53,13.77,21.01,12.70,16.23,8.56,5.65,9.09,5.22,0.04,0.31,0.09,0.03,0.25,0.17
DualNet,9.14,1.43,9.67,5.70,3.44,11.96,6.35,18.45,16.31,15.83,31.44,17.22,10.87,10.82,21.98,0.00,0.05,0.80,0.08,0.26,0.14
ffm,8.12,1.43,9.67,5.70,3.44,11.96,6.35,18.45,16.31,15.83,31.44,17.22,10.87,10.82,1.61,0.00,0.05,0.80,0.08,0.26,0.14
ff1,9.41,1.43,9.67,5.70,3.44,11.96,6.35,18.45,16.31,15.83,31.44,17.22,10.87,16.19,21.98,0.00,0.05,0.80,0.08,0.26,0.14
tt1,5.27,1.99,5.11,6.02,0.26,10.59,4.22,18.45,16.31,6.75,8.95,4.75,9.15,10.82,1.61,0.00,0.05,0.00,0.04,0.26,0.14
test_3,5.55,1.02,8.07,6.18,0.54,9.00,3.28,13.55,18.66,11.97,8.89,13.98,4.05,8.96,2.10,0.00,0.05,0.00,0.31,0.26,0.18
PSMNet-ADL,9.88,2.01,6.80,9.18,4.26,15.11,3.50,27.12,24.42,14.72,18.96,25.32,13.43,15.76,14.04,0.79,0.78,0.00,0.02,0.26,1.18
DRaft,9.27,1.23,9.08,3.62,0.78,13.27,5.89,16.97,29.57,21.15,38.46,10.09,13.98,11.58,7.91,0.43,0.30,0.06,0.26,0.26,0.45
XX-TBD,4.45,10.67,3.01,10.28,0.57,5.84,0.07,7.57,12.24,11.43,14.74,4.07,1.66,4.51,2.05,0.01,0.01,0.00,0.00,0.26,0.01
DCANet,6.46,1.59,7.28,3.51,0.68,4.77,1.75,15.33,23.62,15.55,20.73,7.31,11.56,8.83,5.26,0.00,0.05,0.00,0.00,0.26,1.11
222,12.33,1.29,8.09,6.06,2.14,19.51,2.53,33.63,23.55,21.72,30.51,20.11,16.77,13.22,46.51,0.15,0.14,0.01,0.03,0.26,0.26
ac_64,11.10,1.49,9.88,8.24,5.45,19.12,6.46,24.10,14.34,22.80,23.87,33.28,15.54,18.87,17.26,0.28,0.12,0.02,0.02,0.26,0.63
HH,5.47,2.08,9.00,4.88,1.07,4.93,3.60,16.68,6.83,8.39,12.14,15.05,9.06,12.68,1.93,0.02,0.17,0.18,0.00,0.28,0.48
HanStereo,5.47,2.08,9.00,4.88,1.07,4.93,3.60,16.68,6.83,8.39,12.14,15.05,9.06,12.68,1.93,0.02,0.17,0.18,0.00,0.28,0.48
NRIStereo,5.73,1.67,8.42,5.72,0.41,6.71,2.60,14.73,10.71,12.39,15.07,11.58,6.23,12.06,4.78,0.61,0.17,0.11,0.00,0.28,0.27
Gwc-CoAtRS,5.54,1.22,8.40,4.28,1.36,6.93,1.31,15.48,15.03,12.62,13.32,12.74,5.71,8.61,2.98,0.01,0.22,0.00,0.29,0.28,0.07
tta,10.45,1.37,13.37,4.41,1.30,14.39,3.29,30.25,29.81,19.55,29.37,18.06,14.40,15.42,12.69,0.38,0.21,0.28,0.03,0.29,0.18
qqq1,9.96,1.37,13.37,4.41,1.30,14.40,3.29,30.25,29.81,19.55,29.37,18.06,14.40,15.42,3.18,0.38,0.21,0.00,0.01,0.29,0.18
fff1,9.96,1.37,13.37,4.41,1.30,14.40,3.29,30.25,29.81,19.55,29.37,18.06,14.40,15.42,3.18,0.38,0.21,0.00,0.01,0.29,0.18
SFCPSM,8.85,1.40,11.34,5.23,3.47,16.55,7.18,30.71,25.24,16.45,19.45,11.10,9.61,11.88,5.52,0.22,0.17,0.36,0.22,0.29,0.58
cc1,5.34,2.00,4.99,5.89,0.26,10.85,5.38,17.85,15.48,6.95,10.01,4.49,9.78,10.79,1.59,0.00,0.05,0.00,0.04,0.30,0.13
ff7,3.48,1.76,6.20,3.45,1.13,5.02,1.70,13.26,5.04,4.66,5.47,3.49,4.70,11.14,2.01,0.00,0.04,0.00,0.18,0.30,0.14
ffff,3.48,1.76,6.20,3.45,1.13,5.02,1.70,13.26,5.04,4.66,5.47,3.49,4.70,11.14,2.01,0.00,0.04,0.00,0.18,0.30,0.14
11t,3.48,1.76,6.20,3.45,1.13,5.02,1.70,13.26,5.04,4.66,5.47,3.49,4.70,11.14,2.01,0.00,0.04,0.00,0.18,0.30,0.14
1111x,11.32,1.34,8.95,5.20,1.96,14.46,7.75,35.65,28.23,15.66,26.66,26.65,14.76,15.88,22.27,0.24,0.13,0.04,0.06,0.30,0.24
LL-Strereo2,5.54,2.17,9.12,5.65,2.54,6.48,2.27,15.08,7.79,10.99,10.26,15.94,3.50,13.25,3.63,0.00,0.13,1.34,0.10,0.30,0.19
ccc-4,3.48,1.76,6.20,3.45,1.13,5.02,1.70,13.26,5.04,4.66,5.47,3.49,4.70,11.14,2.01,0.00,0.04,0.00,0.18,0.30,0.14
BUS,9.20,1.48,7.93,6.74,3.96,17.62,2.79,33.06,21.58,17.99,21.34,14.49,9.40,14.18,10.57,0.19,0.13,0.14,0.04,0.30,0.09
RAFT+CT+SA,7.44,1.46,6.46,10.73,3.34,4.70,7.45,16.45,25.89,10.18,27.15,7.27,8.00,15.11,3.19,0.02,0.00,0.18,0.46,0.30,0.47
BSDual-CNN,9.70,1.48,7.93,6.74,3.96,16.10,7.13,33.06,21.58,17.99,21.34,22.28,11.53,14.18,7.81,0.19,0.13,0.14,0.04,0.30,0.09
hknet,10.13,1.56,10.27,6.74,3.72,16.10,7.13,33.06,21.12,17.99,21.34,23.11,14.95,16.43,8.34,0.14,0.13,0.14,0.04,0.30,0.09
mmm,7.72,1.50,8.56,5.29,1.89,14.14,5.70,18.42,11.02,16.04,23.78,17.00,10.03,12.03,7.54,0.12,0.07,0.50,0.20,0.31,0.18
anonymousdsp,3.51,1.75,5.66,3.49,1.13,5.04,1.74,13.69,5.07,4.83,5.42,4.25,4.44,11.14,1.98,0.00,0.04,0.00,0.18,0.31,0.13
test_5,8.51,1.50,8.19,11.06,5.00,6.91,5.67,17.50,22.09,16.07,29.63,15.28,10.78,15.94,3.65,0.00,0.00,0.26,0.08,0.31,0.35
IGEV-Stereo,3.52,1.75,5.67,3.49,1.12,5.04,1.73,13.70,5.07,4.83,5.42,4.27,4.43,11.15,1.98,0.00,0.04,0.00,0.18,0.31,0.12
PFNet,7.91,1.44,11.60,7.03,2.42,7.60,6.03,23.36,17.24,20.29,17.67,15.44,7.71,13.02,5.71,0.24,0.20,0.12,0.19,0.31,0.61
GrayStereo,8.86,1.17,6.94,8.09,2.82,10.58,11.40,17.93,15.74,22.43,30.95,17.80,12.44,11.19,4.57,0.02,0.02,0.18,0.79,0.31,1.90
CroCo-Stereo,3.27,1.90,7.18,8.50,1.11,0.96,0.97,10.18,8.20,3.59,4.69,8.02,4.53,2.75,2.34,0.01,0.00,0.00,0.00,0.31,0.11
111,7.26,1.65,7.28,3.56,0.32,10.76,3.53,20.55,27.51,10.07,16.62,14.30,9.53,12.02,5.87,0.14,0.01,0.00,0.00,0.31,1.14
iResNet_ROB,11.71,1.96,10.77,6.01,3.68,15.13,2.34,31.72,37.58,26.16,32.77,25.88,15.34,16.35,7.94,0.19,0.01,0.00,0.00,0.31,0.12
Wz-Net-LNSev-Ref,15.26,3.68,27.36,7.11,5.83,24.88,12.12,30.19,36.12,27.08,45.98,29.10,13.65,20.45,20.26,0.67,0.00,0.10,0.00,0.32,0.26
raft_robust,7.97,2.26,6.75,5.83,0.72,5.57,0.84,33.59,34.21,18.17,19.88,6.50,5.62,15.33,2.83,0.03,0.23,0.00,0.37,0.32,0.39
IPLGR,7.14,1.31,13.14,4.24,1.15,9.78,0.98,23.98,21.70,16.22,18.43,8.45,7.66,9.26,5.45,0.21,0.05,0.04,0.06,0.32,0.38
SMFormer,10.46,1.37,13.37,4.41,1.30,14.40,3.29,30.25,29.81,19.55,29.37,18.06,14.40,15.42,12.70,0.38,0.21,0.28,0.03,0.33,0.31
IPLG,7.20,1.43,12.55,5.17,4.32,11.11,1.48,21.79,15.10,19.16,20.23,5.26,5.61,11.68,8.14,0.05,0.06,0.03,0.07,0.33,0.50
THIR-Stereo,9.38,1.78,8.50,4.74,0.71,15.92,11.93,16.39,21.56,24.27,32.07,14.40,14.14,11.49,8.39,0.05,0.25,0.10,0.05,0.33,0.58
"MIF-Stereo (partial)",4.33,1.23,7.27,5.04,5.31,3.47,0.95,9.06,7.41,4.15,15.76,5.38,5.22,11.56,4.21,0.04,0.02,0.05,0.03,0.34,0.12
test_4,5.47,0.98,5.56,6.55,0.62,5.53,1.88,11.68,6.00,12.60,30.86,7.48,3.87,12.25,2.97,0.00,0.07,0.03,0.14,0.34,0.04
raft+_RVC,6.69,1.61,5.57,6.37,4.62,6.51,6.18,20.39,23.38,10.62,17.82,9.89,5.65,10.70,3.67,0.00,0.14,0.00,0.00,0.34,0.27
CFNet-RSSM,5.55,1.08,8.60,4.30,1.21,6.42,1.25,16.12,17.84,13.12,11.14,11.84,5.52,9.14,2.35,0.01,0.20,0.00,0.36,0.34,0.07
MIPNet,6.75,1.67,12.34,4.67,1.47,10.01,2.24,26.43,17.22,14.72,12.75,7.02,9.68,8.44,5.26,0.01,0.04,0.05,0.09,0.35,0.55
psmg,9.80,1.48,7.93,5.18,3.96,15.85,7.93,29.11,21.58,20.93,25.06,22.28,11.53,14.18,7.81,0.19,0.13,0.17,0.04,0.36,0.21
IPLGR_C,7.16,2.48,12.98,7.52,4.91,10.56,4.59,15.63,14.12,17.42,18.87,8.00,4.59,10.76,8.81,0.32,0.32,0.03,0.13,0.36,0.76
CrosDoStereo,9.24,1.29,8.16,4.56,1.04,7.52,15.00,15.85,24.31,24.27,33.44,13.37,13.82,12.23,8.86,0.01,0.11,0.09,0.04,0.36,0.53
DeepStereo_LL,9.24,1.29,8.16,4.56,1.04,7.52,15.00,15.85,24.31,24.27,33.44,13.37,13.82,12.23,8.86,0.01,0.11,0.09,0.04,0.36,0.53
DMCA,8.51,1.90,9.96,5.16,4.14,10.29,4.46,25.52,19.55,16.33,20.69,17.59,11.26,10.42,11.36,0.50,0.08,0.35,0.05,0.36,0.31
ttt,9.98,1.49,7.30,6.43,3.95,14.02,5.06,33.03,29.84,14.90,30.95,14.81,9.66,15.36,11.38,0.38,0.19,0.10,0.03,0.37,0.28
CIPLG,7.15,2.44,12.82,7.38,4.93,10.51,4.56,15.17,13.25,17.45,19.75,8.42,4.60,11.41,8.31,0.33,0.32,0.03,0.14,0.37,0.72
ACRE,7.07,2.38,13.26,7.36,4.86,10.28,4.40,15.51,13.69,17.22,19.23,8.00,4.20,10.64,8.50,0.33,0.32,0.03,0.14,0.37,0.77
"RAFT-Stereo + iAFF",5.48,1.66,7.56,3.49,0.40,2.75,0.67,16.07,14.76,12.27,18.67,11.95,8.08,7.84,2.89,0.01,0.06,0.00,0.00,0.37,0.04
