Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
test_1124,,97.51,96.38,98.27,99.58,96.12,95.79,96.96,99.10
test_1120,,97.11,96.16,97.74,98.72,96.98,94.90,97.43,97.50
3Dnovator,98.27,96.99,94.47,98.67,97.83,99.24,92.01,96.93,98.94
Pnet-blend++,,94.52,94.40,94.61,98.03,98.91,91.73,97.06,86.88
Pnet-blend,,94.52,94.40,94.61,98.03,98.91,91.73,97.06,86.88
Pnet-new-,,96.49,93.65,98.39,99.16,97.29,90.27,97.02,98.71
HY-MVS,95.94,96.04,93.13,97.98,97.11,98.27,88.06,98.20,98.56
3Dnovator+,97.89,95.95,92.88,97.99,96.94,98.52,89.88,95.89,98.50
TAPA-MVS(SR),,95.29,92.68,97.03,96.70,96.89,88.16,97.21,97.50
test_1126,,95.78,92.58,97.92,98.89,98.35,89.40,95.76,96.51
OpenMVS,96.65,95.59,92.21,97.84,96.27,98.97,88.62,95.80,98.29
LTVRE_ROB,98.40,95.34,92.18,97.44,97.15,98.03,91.46,92.90,97.14
MVSNet,,96.11,92.12,98.77,99.42,99.78,86.41,97.84,97.10
TAPA-MVS,96.21,95.20,92.05,97.30,96.93,98.17,87.93,96.17,96.81
tmmvs,,95.25,91.86,97.52,97.62,96.79,88.50,95.23,98.14
AttMVS,,96.22,91.52,99.36,99.59,99.50,87.68,95.36,98.98
DeepC-MVS,97.60,94.32,91.48,96.21,95.12,95.94,86.92,96.03,97.57
OpenMVS_ROB,95.38,94.28,91.29,96.27,97.52,94.78,87.11,95.47,96.52
mvs_zhu_1030,,95.16,90.25,98.44,97.68,99.49,83.22,97.28,98.16
CIDER,,89.94,90.13,89.81,89.08,90.51,83.89,96.37,89.84
DeepPCF-MVS,96.93,93.60,89.75,96.17,95.24,95.47,85.12,94.38,97.79
LPCS,,94.29,89.33,97.59,95.31,98.86,86.05,92.61,98.60
P-MVSNet,,94.83,89.24,98.55,97.36,99.33,83.98,94.50,98.97
DeepC-MVS_fast,96.85,93.36,89.11,96.20,94.70,95.90,84.83,93.38,98.01
R-MVSNet,,90.65,88.39,92.16,92.01,91.05,80.93,95.85,93.43
COLMAP(SR),,91.87,87.99,94.46,92.04,94.57,83.60,92.38,96.76
tm-dncc,,93.68,87.92,97.51,97.62,96.79,83.04,92.81,98.14
IB-MVS,91.63,90.18,87.85,91.73,94.00,92.76,81.28,94.41,88.44
PVSNet_LR,,91.95,87.47,94.93,94.42,95.25,79.53,95.42,95.13
PVSNet,93.40,87.96,87.30,88.40,91.26,84.79,83.16,91.43,89.14
GSE,,92.65,86.87,96.50,93.80,97.95,83.16,90.59,97.74
ACMH+,96.62,90.69,86.75,93.32,91.07,92.46,81.20,92.31,96.43
COLMAP(base),,90.88,86.46,93.83,90.50,93.89,81.31,91.60,97.10
PLC,94.65,90.20,86.30,92.80,89.29,92.80,81.48,91.12,96.30
MVSCRF,,87.97,86.10,89.22,85.61,92.04,73.48,98.71,89.99
Pnet_fast,,89.94,85.97,92.58,92.52,94.98,78.33,93.61,90.25
COLMAP_ROB,96.50,90.54,85.96,93.59,88.41,94.98,78.87,93.05,97.37
ACMH,96.65,90.42,85.83,93.48,90.64,92.90,78.75,92.91,96.89
CasMVSNet(SR_B),,93.45,85.74,98.59,99.20,99.92,79.66,91.83,96.66
CasMVSNet(SR_A),,91.32,84.85,95.63,93.01,98.91,78.76,90.94,94.97
PVSNet_0,89.98,87.18,84.23,89.14,89.98,85.88,78.21,90.25,91.56
ACMM,96.08,89.28,84.14,92.70,88.68,93.12,78.33,89.95,96.30
CasMVSNet(base),,91.29,83.46,96.51,94.80,99.23,76.50,90.42,95.49
PCF-MVS,92.86,89.27,82.32,93.90,94.10,92.56,78.41,86.23,95.05
"F/T MVSNet+Gipuma",,79.48,82.20,77.68,90.98,55.72,71.27,93.13,86.32
test_1205,,87.14,81.84,90.68,93.01,96.01,77.62,86.06,83.02
ACMP,95.32,87.91,81.54,92.16,86.95,93.34,75.21,87.87,96.18
