Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
unMVSv1,,97.23,97.65,96.96,96.94,98.74,95.80,99.50,95.19
DeepPCF-MVS,98.03,96.80,95.79,97.47,98.75,98.48,93.36,98.23,95.19
PCF-MVS,98.23,97.14,96.43,97.61,99.41,98.23,95.62,97.24,95.20
ACMP,97.00,96.57,96.40,96.68,97.45,98.22,94.57,98.23,94.36
DeepC-MVS_fast,98.92,96.93,96.34,97.33,98.83,98.21,93.89,98.79,94.96
COLMAP(SR),,95.99,94.88,96.72,97.34,98.20,91.93,97.84,94.64
ACMH+,96.20,95.49,94.61,96.08,97.07,97.95,91.77,97.44,93.22
ACMM,97.17,96.69,97.35,96.24,97.15,97.93,96.54,98.16,93.65
IB-MVS,96.24,93.10,94.00,92.50,92.76,97.79,91.65,96.35,86.93
ACMH,96.25,95.02,94.18,95.57,96.81,97.62,91.51,96.86,92.28
PLC,98.56,95.81,95.80,95.82,95.90,97.46,93.21,98.39,94.11
COLMAP(base),,95.66,95.29,95.90,96.87,97.33,92.61,97.97,93.51
A1Net,,94.08,92.17,95.34,96.68,97.20,87.75,96.60,92.15
"A-TVSNet + Gipuma",,94.87,95.11,94.71,95.40,97.17,92.41,97.81,91.56
DeepC-MVS,97.84,95.05,93.14,96.32,97.72,97.02,89.53,96.74,94.22
PVSNet_0,93.57,86.78,79.85,91.40,90.80,96.34,81.38,78.33,87.07
3Dnovator,95.63,87.41,80.54,92.00,96.84,96.13,78.30,82.78,83.03
3Dnovator+,95.58,87.31,80.52,91.84,96.45,96.11,77.89,83.15,82.96
TAPA-MVS(SR),,93.88,93.60,94.06,93.96,96.07,90.58,96.63,92.16
OpenMVS,95.20,86.65,79.07,91.71,96.24,95.92,77.14,81.00,82.97
COLMAP_ROB,97.10,94.23,94.16,94.27,95.49,95.89,91.39,96.93,91.43
test_mvsss,,89.03,87.86,89.81,89.81,95.40,79.81,95.90,84.23
TAPA-MVS,96.40,93.41,93.58,93.30,92.79,95.34,90.46,96.70,91.77
PVSNet,94.91,84.37,76.88,89.36,89.15,95.01,81.51,72.25,83.92
CIDER,,82.80,73.82,88.78,91.08,94.80,76.99,70.65,80.46
CPR_FA,,90.55,88.48,91.92,90.55,94.73,87.56,89.40,90.48
tm-dncc,,96.60,98.77,95.16,94.86,94.57,98.54,98.99,96.07
tmmvs,,85.21,78.69,89.56,94.86,94.57,75.94,81.44,79.26
HY-MVS,96.53,89.40,89.89,89.07,87.26,94.23,86.76,93.03,85.74
GSE,,93.24,94.32,92.51,92.17,94.21,91.39,97.25,91.15
Snet,,71.04,50.26,84.90,81.53,94.02,46.31,54.21,79.14
test_robustmvs,,,,77.12,88.60,93.21,82.52,,49.55
test_1205,,85.92,86.91,85.25,87.23,92.99,82.56,91.26,75.54
OpenMVS_ROB,88.34,79.83,71.69,85.26,87.13,92.62,72.32,71.05,76.04
LTVRE_ROB,95.29,92.81,92.60,92.96,93.47,92.40,89.87,95.32,93.01
Pnet_fast,,70.97,50.67,84.50,82.73,91.73,46.07,55.28,79.04
test_1126,,82.97,81.27,84.10,87.91,91.40,77.35,85.20,72.99
R-MVSNet,,86.00,85.66,86.23,84.90,90.99,85.10,86.21,82.78
BP-MVSNet,,92.81,92.74,92.86,95.28,90.85,89.66,95.81,92.46
PVSNet_LR,,82.84,80.11,84.66,83.98,90.58,76.03,84.20,79.43
MVS_test_1,,75.95,72.76,78.07,78.02,90.51,61.59,83.93,65.68
MVE,68.59,71.88,69.57,73.41,66.25,88.47,67.60,71.54,65.52
LPCS,,87.27,90.71,84.98,83.44,87.91,87.85,93.57,83.58
CasMVSNet(SR_A),,68.03,56.91,75.44,76.18,86.99,49.31,64.52,63.16
example,,71.40,62.28,77.48,80.61,86.65,57.51,67.05,65.18
unsupervisedMVS_cas,,79.34,77.46,80.59,82.05,86.11,78.48,76.43,73.62
hgnet,,74.50,68.37,78.58,83.21,85.96,68.21,68.54,66.57
DPSNet,,74.50,68.37,78.58,83.21,85.96,68.21,68.54,66.57
metmvs_fine,,80.20,80.57,79.95,79.03,85.63,78.78,82.37,75.20
RMVSNet,,77.00,82.85,73.11,77.13,85.46,74.25,91.44,56.73
CasMVSNet(base),,66.90,55.99,74.18,75.37,84.67,46.93,65.06,62.49
Pnet-new-,,67.47,54.64,76.02,73.83,82.59,49.74,59.53,71.64
ANet-0.75,,84.53,93.78,78.36,76.21,82.53,90.17,97.39,76.33
ANet,,77.67,80.06,76.08,76.21,82.53,79.07,81.06,69.50
firsttry,,70.92,69.37,71.96,70.42,80.33,64.15,74.59,65.15
mvs_zhu_1030,,71.20,66.84,74.10,70.30,80.28,60.09,73.60,71.71
PSD-MVSNet,,77.01,78.31,76.15,75.37,79.17,78.36,78.25,73.92
Pnet-blend++,,66.07,59.38,70.53,73.22,79.12,50.55,68.21,59.25
Pnet-blend,,66.07,59.38,70.53,73.22,79.12,50.55,68.21,59.25
vp_mvsnet,,56.54,47.12,62.82,61.74,78.50,38.70,55.54,48.23
MVSNet_++,,68.46,55.01,77.42,81.98,78.45,32.64,77.38,71.83
SGNet,,75.22,75.91,74.77,73.83,77.61,74.98,76.83,72.87
test3,,73.46,73.44,73.47,72.10,76.90,71.62,75.25,71.43
AttMVS,,68.12,66.47,69.22,65.33,75.76,69.66,63.29,66.57
QQQNet,,64.15,67.54,61.89,71.25,75.49,72.33,62.75,38.94
test_1124,,56.89,47.96,62.84,53.21,74.83,39.90,56.03,60.47
MVSCRF,,65.50,62.71,67.35,68.68,74.27,66.41,59.02,59.11
PMVS,60.66,47.91,37.76,54.68,58.99,73.94,46.15,29.37,31.10
TVSNet,,69.80,69.63,69.92,69.08,72.29,65.78,73.47,68.39
P-MVSNet,,76.80,89.15,68.57,65.42,70.78,84.62,93.68,69.51
"MVSNet + Gipuma",,60.80,57.55,62.97,61.50,70.61,52.16,62.94,56.80
"F/T MVSNet+Gipuma",,57.20,49.16,62.57,61.05,70.37,46.27,52.04,56.29
MVSNet_plusplus,,69.70,60.08,76.11,84.56,70.03,53.06,67.09,73.74
CCVNet,,56.43,56.46,56.42,60.81,69.50,53.44,59.47,38.94
unMVSmet,,52.48,45.67,57.03,56.69,69.24,39.82,51.52,45.15
confMetMVS,,48.96,45.93,50.97,44.11,67.03,41.02,50.84,41.78
MVSNet,,59.21,55.77,61.50,61.91,63.44,46.98,64.56,59.16
CasMVSNet(SR_B),,55.71,58.78,53.66,53.67,62.71,51.51,66.05,44.59
FADENet,,31.23,31.77,30.87,17.26,59.54,30.66,32.88,15.80
SVVNet,,54.76,58.44,52.30,60.30,55.64,54.12,62.75,40.96
ternet,,54.76,58.44,52.30,60.30,55.64,54.12,62.75,40.96
Pnet-eth,,67.00,77.95,59.70,61.15,52.38,72.56,83.33,65.56
Cas-MVS_preliminary,,43.58,50.71,38.83,34.27,51.77,43.48,57.95,30.45
test_1120,,42.17,40.52,43.26,32.91,47.96,33.26,47.78,48.91
CMPMVS,66.12,7.25,0.67,11.64,5.59,29.32,1.34,0.00,0.00
dnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
test_MVS,,,,,,,85.16,,
UnsupFinetunedMVSNet,,,,,61.05,,,,
