Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
ProNet,0.10,0.07,0.09,0.06,0.04,0.10,0.32,0.07,0.04,0.04,0.11,0.07,0.03,0.20,0.33,0.21,0.11,0.08,0.11,0.07,0.10,0.08,0.08,0.05,0.10,0.06,0.10,0.06
"CroCo-Stereo Lap2",0.12,0.07,0.05,0.05,0.06,0.04,0.03,0.08,0.06,0.11,0.03,0.12,0.06,0.08,0.59,0.36,0.11,0.10,0.12,0.07,0.25,0.17,0.04,0.07,0.11,0.11,0.11,0.08
CroCo-Stereo,0.12,0.07,0.04,0.05,0.05,0.04,0.02,0.08,0.06,0.06,0.02,0.10,0.06,0.07,0.85,0.38,0.11,0.09,0.16,0.06,0.22,0.18,0.04,0.05,0.10,0.09,0.11,0.07
"RAFT + AFF",0.42,0.12,0.09,0.13,0.07,0.11,0.06,0.17,0.10,0.19,0.10,0.28,0.08,0.11,7.47,0.33,0.20,0.11,0.33,0.10,0.39,0.16,0.07,0.09,0.16,0.11,0.13,0.09
AEACV,0.25,0.17,0.11,0.09,0.07,0.15,0.04,0.08,0.06,0.07,0.07,0.13,0.08,0.12,1.39,0.79,0.16,0.14,0.25,0.19,0.24,1.00,0.10,0.07,0.10,0.95,0.14,0.08
MIF-Stereo,0.24,0.15,0.11,0.09,0.11,0.09,0.05,0.16,0.11,0.21,0.09,0.19,0.15,0.27,1.23,0.46,0.23,0.18,0.63,0.13,0.53,0.37,0.10,0.12,0.17,0.23,0.15,0.17
TDLM,0.13,0.14,0.13,0.10,0.12,0.11,0.10,0.14,0.10,0.09,0.16,0.17,0.10,0.09,0.28,0.19,0.15,0.14,0.13,0.10,0.15,0.11,0.09,0.10,0.11,0.10,0.15,0.15
AASNet,0.20,0.17,0.13,0.14,0.15,0.15,0.13,0.17,0.09,0.15,0.15,0.16,0.09,0.14,1.03,0.22,0.18,0.16,0.17,0.14,0.17,0.76,0.10,0.11,0.15,0.13,0.17,0.12
iRaftStereo_RVC,0.16,0.15,0.11,0.10,0.10,0.09,0.05,0.17,0.09,0.15,0.15,0.18,0.09,0.18,0.38,0.28,0.20,0.14,0.19,0.12,0.34,0.30,0.07,0.09,0.14,0.12,0.18,0.13
"test croco",0.21,0.20,0.12,0.11,0.14,0.10,0.06,0.22,0.11,0.23,0.08,0.22,0.11,0.17,0.66,0.45,0.25,0.20,0.26,0.12,0.46,0.42,0.07,0.14,0.17,0.17,0.19,0.21
StereoVision,0.13,0.10,0.07,0.06,0.07,0.07,0.07,0.10,0.13,0.09,0.07,0.16,0.07,0.11,0.56,0.29,0.14,0.13,0.17,0.09,0.18,0.15,0.04,0.08,0.15,0.13,0.19,0.15
CVANet_RVC,0.18,0.18,0.18,0.20,0.15,0.17,0.13,0.23,0.11,0.14,0.22,0.20,0.12,0.48,0.35,0.21,0.17,0.16,0.16,0.13,0.18,0.15,0.10,0.12,0.14,0.12,0.19,0.16
StereoIM,0.19,0.16,0.11,0.07,0.10,0.06,0.06,0.12,0.10,0.19,0.08,0.19,0.08,0.14,0.52,0.39,0.24,0.18,0.30,0.12,0.46,0.36,0.07,0.10,0.19,0.23,0.20,0.25
delet,0.15,0.14,0.12,0.12,0.12,0.13,0.09,0.12,0.09,0.15,0.11,0.16,0.09,0.11,0.57,0.23,0.16,0.13,0.13,0.12,0.17,0.29,0.09,0.10,0.13,0.12,0.20,0.13
GANet,0.19,0.17,0.16,0.16,0.16,0.21,0.14,0.20,0.13,0.15,0.20,0.37,0.10,0.14,0.42,0.22,0.40,0.20,0.17,0.11,0.22,0.14,0.12,0.12,0.15,0.13,0.20,0.17
Former-RAFT_DAM_RVC,0.29,0.16,0.16,0.15,0.13,0.14,0.08,0.29,0.23,0.28,0.29,0.26,0.17,0.17,0.79,0.54,0.27,0.24,0.32,0.20,0.42,1.19,0.10,0.13,0.23,0.33,0.21,0.28
