Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
MIF-Stereo,0.45,0.30,0.37,0.08,0.19,0.01,0.02,0.10,0.09,0.00,0.00,0.49,0.09,0.05,2.28,1.53,0.28,0.43,1.84,0.14,1.17,1.99,0.01,0.23,0.16,0.10,0.26,0.03
MIM_Stereo,0.83,0.15,0.44,0.34,0.24,0.12,0.08,2.02,0.08,0.00,0.24,0.31,0.10,0.03,3.34,2.91,0.24,0.67,2.62,0.89,1.44,3.49,0.06,0.26,0.20,0.24,1.72,0.18
AEACV,0.55,0.71,0.34,0.04,0.05,0.10,0.02,0.02,0.03,0.00,0.00,0.20,0.13,0.05,2.71,2.52,0.12,0.64,1.33,0.95,0.81,3.06,0.32,0.09,0.02,0.20,0.41,0.00
LL-Strereo2,0.81,0.27,0.35,0.09,0.14,0.17,0.08,2.21,0.19,0.00,0.00,0.26,0.05,0.20,2.27,2.72,0.12,0.15,2.40,0.52,1.77,5.39,0.06,0.17,0.43,0.12,1.55,0.31
4D-IteraStereo,1.14,0.34,1.40,0.29,0.38,0.05,0.09,2.11,0.11,0.00,0.19,0.52,0.22,0.24,3.76,3.57,0.28,0.38,2.95,0.49,3.35,5.63,0.12,0.41,0.10,0.29,3.09,0.34
anonymousdsp,0.56,0.10,0.36,0.24,0.07,0.09,0.01,0.04,0.05,0.00,2.27,0.22,0.20,0.00,2.28,1.41,0.28,0.17,0.52,0.67,0.56,3.56,0.31,0.07,0.02,0.01,1.65,0.01
ProNet,0.22,0.03,0.09,0.01,0.00,0.12,0.75,0.01,0.01,0.00,0.00,0.05,0.00,0.22,1.31,1.03,0.22,0.01,0.09,0.12,0.24,1.33,0.03,0.01,0.07,0.00,0.05,0.00
RAFT_CTSACE,0.74,0.81,0.44,0.25,0.08,0.15,0.03,1.99,0.06,0.00,0.11,0.47,0.46,0.01,2.74,1.26,0.29,0.16,0.77,0.13,0.79,4.54,0.01,0.15,0.25,0.01,3.88,0.04
test_5,0.76,0.61,0.21,0.02,0.02,0.11,0.01,2.75,0.05,0.00,4.29,0.49,0.44,0.00,1.73,1.27,0.22,0.14,1.14,0.09,0.46,3.08,0.01,0.19,0.09,0.00,2.97,0.02
GMOStereo,1.19,0.17,0.68,0.34,0.31,0.13,0.31,2.36,0.15,0.00,0.17,0.60,0.45,0.02,3.83,3.83,0.54,0.70,2.41,0.64,1.71,6.50,0.01,0.34,1.38,0.25,4.07,0.10
"error version",1.19,0.17,0.68,0.34,0.31,0.13,0.31,2.36,0.15,0.00,0.17,0.60,0.45,0.02,3.83,3.83,0.54,0.70,2.41,0.64,1.71,6.50,0.01,0.34,1.38,0.25,4.07,0.10
test-v,1.19,0.17,0.68,0.34,0.31,0.13,0.31,2.36,0.15,0.00,0.17,0.60,0.45,0.02,3.83,3.83,0.54,0.70,2.41,0.64,1.71,6.50,0.01,0.34,1.38,0.25,4.07,0.10
CroCo-Stereo,0.21,0.09,0.03,0.05,0.07,0.00,0.00,0.04,0.05,0.00,0.00,0.09,0.07,0.00,1.51,1.11,0.17,0.08,0.76,0.05,0.40,0.85,0.00,0.04,0.04,0.01,0.08,0.00
test-2,1.19,0.17,0.68,0.34,0.31,0.13,0.31,2.36,0.15,0.00,0.17,0.60,0.45,0.02,3.83,3.83,0.54,0.70,2.41,0.64,1.71,6.50,0.01,0.34,1.38,0.25,4.07,0.10
iRaftStereo_RVC,0.35,0.21,0.33,0.22,0.15,0.02,0.02,0.05,0.08,0.00,0.00,0.28,0.11,0.03,1.35,0.98,0.35,0.07,0.49,0.17,1.05,2.96,0.00,0.05,0.09,0.01,0.23,0.04
"RAFT + AFF",0.48,0.05,0.01,0.22,0.03,0.04,0.14,0.03,0.03,0.00,0.00,0.32,0.03,0.07,4.66,0.97,0.56,0.09,2.34,0.04,0.69,1.96,0.02,0.22,0.15,0.12,0.24,0.01
GMStereo,0.56,0.94,0.07,0.25,0.06,0.01,0.02,0.15,0.07,0.00,0.00,0.41,0.01,0.01,2.04,1.15,0.34,0.18,2.72,0.11,1.52,2.04,0.00,0.08,0.20,0.03,2.65,0.04
"test croco",0.56,0.39,0.44,0.17,0.41,0.01,0.01,0.74,0.08,0.01,0.00,0.74,0.14,0.04,2.91,1.93,0.25,0.44,1.02,0.16,1.65,2.50,0.01,0.41,0.21,0.06,0.36,0.10
"MIF-Stereo (partial)",0.58,0.39,0.42,0.07,0.22,0.02,0.03,0.08,0.11,0.01,0.01,0.50,0.12,0.03,2.35,1.69,0.25,0.60,0.91,0.11,1.40,2.26,0.01,0.34,0.12,0.29,2.91,0.38
Sa-1000,1.45,0.32,0.53,0.28,0.26,0.01,0.04,2.73,0.11,0.01,0.01,0.59,0.49,0.56,6.07,2.10,0.92,0.88,4.60,0.59,1.56,6.38,0.01,0.64,2.25,1.72,5.00,0.38
rafts_anoy,0.92,0.33,0.86,0.37,0.24,0.05,0.07,2.48,0.14,0.01,0.00,0.20,0.04,0.02,3.97,3.08,0.56,0.40,2.20,0.34,1.65,3.86,0.02,0.27,0.99,0.73,0.87,0.98
anonymousdsp2,1.03,0.29,0.37,0.23,0.09,0.03,0.04,1.33,0.08,0.02,2.28,0.33,0.18,0.27,2.59,2.50,0.44,0.56,3.69,1.14,1.68,5.57,0.24,0.50,0.41,0.15,2.74,0.02
TDLM,0.20,0.10,0.21,0.08,0.23,0.02,0.04,0.19,0.04,0.02,0.10,0.67,0.05,0.10,0.43,0.28,0.35,0.20,0.02,0.01,0.12,1.22,0.05,0.01,0.00,0.02,0.41,0.41
StereoVision,0.13,0.11,0.03,0.04,0.04,0.00,0.03,0.04,0.03,0.03,0.00,0.19,0.02,0.02,1.02,0.79,0.13,0.02,0.30,0.04,0.21,0.19,0.00,0.06,0.04,0.00,0.12,0.00
test_4,0.84,0.11,0.61,0.30,0.20,0.08,0.30,0.10,0.10,0.03,0.61,0.79,0.16,0.18,3.62,3.39,0.24,0.43,1.98,0.30,1.21,3.26,0.09,0.21,0.23,0.33,3.56,0.25
AE-Stereo,1.73,0.32,2.11,0.34,0.37,0.05,0.43,0.44,0.32,0.04,0.00,3.48,0.44,0.07,4.68,3.77,1.11,0.92,4.18,1.16,3.77,7.03,0.18,1.06,3.29,2.09,4.84,0.18
CASnet,0.96,0.54,0.54,0.24,0.36,0.05,0.26,0.52,0.18,0.06,0.06,0.70,0.36,0.01,4.36,1.50,0.66,0.40,2.56,0.34,3.82,4.34,0.03,0.35,1.67,0.11,1.72,0.23
CIPLG,1.04,0.23,0.82,0.32,0.36,0.04,0.34,0.21,0.50,0.07,0.11,1.24,0.08,0.42,4.82,1.65,0.85,0.39,2.02,0.32,2.35,4.69,0.05,0.75,1.10,0.35,3.79,0.12
IPLGR_C,1.02,0.24,0.77,0.31,0.36,0.04,0.35,0.20,0.47,0.07,0.12,1.26,0.09,0.41,4.52,1.63,0.81,0.45,2.10,0.32,2.41,4.67,0.07,0.75,1.04,0.28,3.80,0.11
raft+_RVC,0.80,0.41,0.45,0.34,0.24,0.03,0.08,2.24,0.09,0.07,0.00,0.42,0.08,0.02,3.49,3.16,0.48,0.12,2.60,0.82,0.94,3.69,0.03,0.20,0.35,0.14,0.69,0.35
RYNet,0.61,0.04,0.00,0.02,0.04,0.00,0.01,0.03,0.04,0.07,0.00,0.07,0.12,0.00,4.57,0.66,0.12,0.99,0.37,0.02,0.25,0.10,0.05,0.03,0.08,7.32,1.40,0.12
ACRE,1.04,0.24,0.80,0.33,0.36,0.04,0.34,0.21,0.48,0.08,0.14,1.30,0.09,0.45,4.77,1.62,0.82,0.43,2.08,0.33,2.40,4.72,0.06,0.74,1.10,0.28,3.80,0.11
EGLCR-Stereo,1.68,0.23,2.17,0.08,0.28,0.09,0.09,0.50,1.17,0.11,2.55,0.62,0.67,0.03,4.24,3.69,1.12,1.22,4.58,0.59,4.19,7.51,0.24,0.68,1.05,0.64,6.73,0.33
TestStereo1,0.93,0.98,0.22,0.07,0.18,0.01,0.04,1.07,0.08,0.11,0.00,0.39,0.56,0.12,4.92,2.03,0.28,0.22,2.98,0.20,1.56,3.94,0.01,0.15,0.10,1.19,3.74,0.05
