Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
Selective-IGEV,0.12,0.09,0.22,0.19,0.10,0.15,0.14,0.27,0.15,0.13,0.14,0.13,0.08,0.21,0.12,0.06,0.05,0.07,0.06,0.06,0.05
AEACV,0.13,0.09,0.23,0.18,0.19,0.19,0.16,0.23,0.14,0.13,0.17,0.13,0.16,0.16,0.12,0.07,0.05,0.07,0.08,0.07,0.06
LoS_RVC,0.13,0.10,0.19,0.18,0.16,0.20,0.18,0.20,0.17,0.13,0.19,0.12,0.15,0.17,0.13,0.06,0.05,0.06,0.04,0.05,0.12
EGLCR-Stereo,0.13,0.08,0.20,0.18,0.09,0.21,0.13,0.27,0.21,0.13,0.10,0.15,0.09,0.20,0.13,0.07,0.05,0.07,0.07,0.06,0.06
CREStereo,0.13,0.08,0.21,0.14,0.08,0.22,0.15,0.25,0.24,0.16,0.21,0.14,0.13,0.18,0.13,0.09,0.05,0.06,0.04,0.07,0.06
ff7,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
IGEVStereo-DCA,0.14,0.11,0.27,0.19,0.12,0.20,0.18,0.27,0.20,0.15,0.12,0.14,0.12,0.28,0.14,0.07,0.06,0.08,0.07,0.07,0.07
ffff,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
11t,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
StereoIM,0.14,0.13,0.26,0.19,0.14,0.16,0.13,0.25,0.21,0.13,0.14,0.14,0.11,0.17,0.17,0.08,0.07,0.08,0.06,0.07,0.06
MIF-Stereo,0.14,0.10,0.30,0.21,0.13,0.17,0.13,0.19,0.18,0.15,0.20,0.10,0.11,0.18,0.16,0.08,0.06,0.07,0.06,0.08,0.06
CASnet,0.14,0.12,0.22,0.22,0.08,0.16,0.15,0.27,0.25,0.22,0.20,0.15,0.11,0.17,0.13,0.07,0.05,0.11,0.09,0.08,0.05
anonymousdsp,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.28,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.08,0.07
LoS,0.14,0.08,0.27,0.16,0.09,0.22,0.14,0.26,0.26,0.15,0.18,0.18,0.13,0.22,0.14,0.08,0.06,0.06,0.04,0.06,0.06
CES,0.14,0.08,0.19,0.17,0.22,0.18,0.16,0.23,0.19,0.14,0.17,0.14,0.10,0.18,0.12,0.07,0.05,0.06,0.04,0.08,0.18
ProNet,0.14,0.12,0.25,0.19,0.11,0.19,0.19,0.27,0.20,0.14,0.13,0.13,0.12,0.24,0.12,0.06,0.05,0.07,0.06,0.07,0.07
MC-Stereo,0.14,0.09,0.25,0.21,0.09,0.18,0.16,0.23,0.19,0.18,0.23,0.16,0.13,0.22,0.13,0.07,0.05,0.07,0.07,0.06,0.05
ccc-4,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
IGEV-Stereo,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.28,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.08,0.07
CroCo-Stereo,0.14,0.13,0.24,0.25,0.11,0.11,0.18,0.32,0.23,0.12,0.12,0.18,0.12,0.14,0.13,0.08,0.06,0.07,0.05,0.07,0.06
CAS,0.15,0.07,0.21,0.41,0.16,0.20,0.18,0.22,0.19,0.15,0.19,0.11,0.09,0.14,0.13,0.29,0.04,0.06,0.04,0.06,0.14
"CroCo-Stereo Lap2",0.15,0.15,0.28,0.25,0.18,0.11,0.19,0.28,0.21,0.13,0.16,0.15,0.12,0.17,0.14,0.07,0.07,0.08,0.06,0.08,0.07
GLC_STEREO,0.15,0.10,0.24,0.21,0.09,0.17,0.15,0.23,0.27,0.17,0.20,0.17,0.11,0.23,0.16,0.07,0.09,0.09,0.08,0.07,0.06
CREStereo++_RVC,0.15,0.08,0.26,0.17,0.11,0.18,0.13,0.22,0.30,0.21,0.30,0.13,0.11,0.16,0.15,0.07,0.04,0.06,0.15,0.06,0.05
