Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
Selective-IGEV,0.07,0.06,0.08,0.17,0.06,0.08,0.12,0.13,0.07,0.08,0.07,0.06,0.04,0.10,0.09,0.05,0.04,0.05,0.04,0.04,0.03
AEACV,0.08,0.05,0.08,0.14,0.13,0.14,0.13,0.14,0.09,0.07,0.09,0.07,0.08,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.04
CAS,0.08,0.04,0.07,0.17,0.08,0.10,0.13,0.12,0.09,0.09,0.10,0.08,0.06,0.09,0.08,0.08,0.04,0.05,0.03,0.05,0.04
CES,0.08,0.04,0.08,0.14,0.07,0.09,0.14,0.11,0.09,0.08,0.09,0.11,0.06,0.12,0.08,0.06,0.04,0.05,0.03,0.05,0.05
AFF-stereo,0.09,0.06,0.10,0.17,0.07,0.10,0.16,0.17,0.09,0.10,0.12,0.09,0.09,0.12,0.09,0.05,0.04,0.07,0.07,0.04,0.03
EAI-Stereo,0.09,0.07,0.11,0.15,0.06,0.10,0.15,0.16,0.09,0.08,0.09,0.08,0.07,0.09,0.11,0.05,0.04,0.05,0.05,0.05,0.04
DLNR_Zeroshot_test,10.40,1.82,19.49,120.77,13.11,0.06,0.13,0.23,0.10,0.07,0.10,0.09,0.06,0.10,0.09,0.13,0.04,0.06,0.04,51.54,0.04
HH,0.09,0.06,0.13,0.17,0.08,0.10,0.16,0.14,0.10,0.08,0.09,0.08,0.07,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.04
HanStereo,0.09,0.06,0.13,0.17,0.08,0.10,0.16,0.14,0.10,0.08,0.09,0.08,0.07,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.04
LoS_RVC,0.08,0.05,0.07,0.15,0.07,0.08,0.15,0.11,0.10,0.08,0.09,0.06,0.09,0.10,0.09,0.05,0.04,0.05,0.03,0.04,0.03
MC-Stereo,0.08,0.06,0.09,0.17,0.06,0.10,0.14,0.12,0.10,0.09,0.12,0.09,0.06,0.11,0.10,0.06,0.04,0.06,0.05,0.04,0.04
iRaft-Stereo_20w,0.09,0.05,0.13,0.14,0.08,0.12,0.15,0.18,0.10,0.11,0.08,0.08,0.05,0.10,0.09,0.06,0.04,0.06,0.05,0.06,0.05
RAFT-345,0.11,0.07,0.15,0.16,0.08,0.08,0.12,0.15,0.10,0.11,0.36,0.09,0.09,0.11,0.12,0.05,0.05,0.07,0.06,0.04,0.05
CRE-IMP,0.11,0.09,0.16,0.19,0.08,0.10,0.12,0.18,0.10,0.14,0.13,0.13,0.12,0.12,0.11,0.07,0.04,0.08,0.06,0.08,0.08
XX-Stereo,0.09,0.05,0.08,0.17,0.09,0.15,0.12,0.20,0.10,0.10,0.14,0.07,0.06,0.12,0.08,0.06,0.05,0.06,0.06,0.04,0.04
CREStereo,0.09,0.04,0.08,0.11,0.06,0.13,0.14,0.14,0.10,0.08,0.13,0.09,0.08,0.11,0.10,0.08,0.04,0.05,0.03,0.06,0.06
IGEV_Zeroshot_test,0.09,0.05,0.12,0.13,0.08,0.12,0.13,0.17,0.11,0.10,0.06,0.09,0.06,0.11,0.09,0.06,0.04,0.06,0.06,0.05,0.05
MIF-Stereo,0.09,0.07,0.08,0.18,0.08,0.13,0.11,0.12,0.11,0.10,0.12,0.05,0.07,0.09,0.09,0.07,0.05,0.05,0.05,0.05,0.05
STrans-v2,0.10,0.07,0.12,0.18,0.07,0.10,0.14,0.21,0.11,0.11,0.15,0.12,0.10,0.11,0.12,0.05,0.04,0.06,0.06,0.04,0.04
SST-Stereo,0.10,0.07,0.15,0.18,0.09,0.06,0.12,0.17,0.11,0.15,0.17,0.13,0.12,0.10,0.11,0.06,0.04,0.09,0.06,0.06,0.05
RALCasStereoNet,0.10,0.06,0.09,0.16,0.08,0.12,0.14,0.17,0.11,0.12,0.17,0.14,0.10,0.12,0.11,0.07,0.06,0.06,0.05,0.08,0.07
PMTNet,0.09,0.05,0.09,0.12,0.06,0.12,0.14,0.15,0.11,0.09,0.13,0.10,0.07,0.13,0.10,0.15,0.04,0.05,0.03,0.07,0.06
"R-Stereo Train",0.10,0.06,0.10,0.17,0.08,0.11,0.14,0.23,0.11,0.12,0.19,0.11,0.08,0.09,0.11,0.07,0.05,0.06,0.05,0.05,0.05
RAFT-Stereo,0.10,0.06,0.10,0.17,0.08,0.11,0.14,0.23,0.11,0.12,0.19,0.11,0.08,0.09,0.11,0.07,0.05,0.06,0.05,0.05,0.05
MyStereo06,0.10,0.07,0.12,0.17,0.09,0.13,0.18,0.19,0.12,0.12,0.08,0.07,0.07,0.11,0.09,0.06,0.05,0.07,0.07,0.06,0.06
ff7,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
IGEVStereo-DCA,0.09,0.06,0.11,0.15,0.10,0.11,0.15,0.16,0.12,0.10,0.06,0.08,0.06,0.10,0.08,0.06,0.05,0.06,0.05,0.05,0.06
ffff,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
11t,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
anonymousdsp,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.09,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
ProNet,0.09,0.07,0.10,0.17,0.08,0.10,0.15,0.15,0.12,0.09,0.06,0.07,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.04,0.06
"CroCo-Stereo Lap2",0.09,0.09,0.08,0.22,0.09,0.09,0.19,0.16,0.12,0.09,0.10,0.05,0.05,0.08,0.08,0.06,0.06,0.07,0.05,0.05,0.05
ccc-4,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
IGEV-Stereo,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.09,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
KYRaft,0.11,0.07,0.10,0.19,0.09,0.08,0.15,0.22,0.12,0.13,0.16,0.20,0.10,0.12,0.10,0.05,0.04,0.08,0.08,0.06,0.16
DeepStereo_RVC,0.11,0.08,0.16,0.18,0.08,0.08,0.12,0.17,0.12,0.13,0.14,0.12,0.12,0.12,0.11,0.06,0.04,0.07,0.06,0.07,0.08
RAFT-RH_RVC,0.11,0.06,0.14,0.16,0.09,0.12,0.12,0.17,0.12,0.13,0.41,0.11,0.10,0.13,0.12,0.05,0.04,0.08,0.05,0.04,0.06
CroCo-Stereo,0.09,0.08,0.08,0.22,0.09,0.09,0.19,0.15,0.12,0.07,0.07,0.08,0.06,0.08,0.07,0.07,0.05,0.06,0.04,0.05,0.04
iRaftStereo_RVC,0.10,0.07,0.09,0.17,0.09,0.11,0.17,0.18,0.12,0.09,0.12,0.10,0.07,0.11,0.10,0.05,0.04,0.08,0.08,0.04,0.04
ARAFT,0.12,0.08,0.17,0.19,0.09,0.14,0.18,0.20,0.12,0.12,0.13,0.14,0.11,0.15,0.12,0.06,0.05,0.10,0.09,0.05,0.04
"test croco",0.10,0.08,0.10,0.19,0.09,0.10,0.15,0.14,0.13,0.13,0.15,0.09,0.12,0.13,0.12,0.07,0.05,0.09,0.06,0.06,0.06
"MSKI-zero shot",0.09,0.05,0.09,0.15,0.07,0.10,0.13,0.14,0.13,0.09,0.09,0.09,0.06,0.12,0.10,0.06,0.04,0.05,0.04,0.04,0.04
RAFT-Test,0.09,0.06,0.10,0.15,0.07,0.11,0.15,0.16,0.13,0.09,0.10,0.10,0.09,0.12,0.09,0.06,0.04,0.05,0.04,0.04,0.05
knoymous,0.11,0.05,0.12,0.13,0.07,0.15,0.14,0.19,0.13,0.11,0.17,0.13,0.09,0.13,0.11,0.08,0.05,0.06,0.05,0.08,0.07
"Patchmatch Stereo++",0.11,0.09,0.16,0.18,0.08,0.06,0.11,0.16,0.13,0.15,0.16,0.14,0.12,0.11,0.10,0.06,0.04,0.08,0.06,0.08,0.07
AAGNet,0.11,0.07,0.16,0.19,0.09,0.08,0.13,0.18,0.13,0.16,0.21,0.13,0.14,0.11,0.14,0.06,0.04,0.09,0.06,0.06,0.05
PSM-adaLoss,0.11,0.09,0.16,0.18,0.08,0.06,0.12,0.16,0.13,0.15,0.16,0.14,0.12,0.11,0.10,0.06,0.04,0.08,0.06,0.08,0.07
PSM-AAD,0.11,0.07,0.10,0.19,0.09,0.10,0.15,0.20,0.13,0.12,0.14,0.18,0.11,0.11,0.10,0.05,0.05,0.09,0.08,0.06,0.14
ROB_FTStereo_v2,0.11,0.09,0.16,0.19,0.08,0.06,0.12,0.16,0.13,0.15,0.16,0.14,0.12,0.11,0.10,0.06,0.04,0.08,0.06,0.08,0.07
ROB_FTStereo,0.11,0.09,0.16,0.19,0.08,0.06,0.11,0.16,0.13,0.15,0.16,0.14,0.12,0.11,0.10,0.06,0.04,0.08,0.06,0.08,0.07
HUI-Stereo,0.11,0.09,0.16,0.18,0.08,0.06,0.12,0.16,0.13,0.15,0.16,0.14,0.12,0.11,0.10,0.06,0.04,0.08,0.06,0.08,0.07
iGMRVC,0.11,0.09,0.16,0.19,0.08,0.06,0.12,0.16,0.13,0.15,0.16,0.14,0.12,0.11,0.10,0.06,0.04,0.08,0.06,0.08,0.07
iRAFT,0.11,0.09,0.16,0.18,0.08,0.06,0.11,0.16,0.13,0.15,0.16,0.14,0.12,0.11,0.10,0.06,0.04,0.08,0.06,0.08,0.07
RAFT-IKP,0.11,0.09,0.16,0.19,0.08,0.06,0.12,0.16,0.13,0.15,0.16,0.14,0.12,0.11,0.10,0.06,0.04,0.08,0.06,0.08,0.07
Prome-Stereo,0.11,0.06,0.10,0.18,0.08,0.12,0.15,0.22,0.13,0.12,0.17,0.13,0.08,0.12,0.10,0.05,0.04,0.07,0.06,0.06,0.09
XX-TBD,0.09,0.06,0.07,0.14,0.07,0.12,0.16,0.14,0.13,0.11,0.12,0.09,0.08,0.10,0.10,0.06,0.04,0.05,0.03,0.06,0.05
test_xeample3,0.09,0.06,0.12,0.16,0.09,0.11,0.15,0.16,0.13,0.10,0.06,0.08,0.06,0.10,0.09,0.05,0.04,0.06,0.05,0.05,0.06
MIM_Stereo,0.09,0.07,0.11,0.15,0.07,0.06,0.12,0.20,0.14,0.13,0.13,0.09,0.05,0.12,0.08,0.05,0.06,0.07,0.06,0.06,0.05
CASnet,0.09,0.09,0.09,0.19,0.06,0.07,0.11,0.18,0.14,0.11,0.10,0.09,0.07,0.10,0.10,0.06,0.04,0.10,0.08,0.05,0.03
LL-Strereo2,0.10,0.10,0.15,0.18,0.08,0.15,0.09,0.17,0.14,0.14,0.10,0.09,0.07,0.16,0.10,0.05,0.05,0.10,0.07,0.06,0.05
riskmin,0.11,0.06,0.13,0.14,0.08,0.14,0.14,0.18,0.14,0.11,0.14,0.16,0.11,0.14,0.12,0.09,0.05,0.07,0.05,0.08,0.08
RCA-Stereo,0.09,0.06,0.09,0.16,0.06,0.09,0.13,0.18,0.14,0.09,0.10,0.08,0.07,0.12,0.11,0.06,0.04,0.06,0.05,0.05,0.04
ACRE,0.11,0.08,0.14,0.17,0.08,0.12,0.15,0.17,0.14,0.14,0.10,0.16,0.09,0.16,0.11,0.07,0.05,0.06,0.05,0.05,0.06
AnonymousM,0.09,0.05,0.10,0.14,0.06,0.09,0.13,0.19,0.14,0.13,0.11,0.09,0.08,0.13,0.10,0.08,0.05,0.08,0.05,0.05,0.05
rafts_anoy,0.11,0.06,0.10,0.17,0.08,0.10,0.14,0.17,0.14,0.13,0.13,0.12,0.10,0.11,0.12,0.07,0.04,0.09,0.11,0.07,0.06
CREStereo++_RVC,0.08,0.04,0.06,0.13,0.07,0.09,0.12,0.14,0.14,0.10,0.14,0.08,0.07,0.09,0.11,0.06,0.04,0.05,0.05,0.04,0.04
sCroCo_RVC,0.12,0.09,0.23,0.24,0.11,0.19,0.14,0.17,0.14,0.10,0.13,0.12,0.07,0.14,0.11,0.08,0.08,0.08,0.08,0.05,0.07
"RAFT-Stereo + iAFF",0.09,0.06,0.10,0.17,0.06,0.10,0.16,0.17,0.14,0.09,0.10,0.08,0.09,0.11,0.09,0.05,0.04,0.06,0.06,0.04,0.03
MyStereo07,0.10,0.07,0.10,0.17,0.09,0.14,0.18,0.15,0.15,0.09,0.06,0.06,0.07,0.12,0.09,0.06,0.05,0.08,0.07,0.06,0.06
mmm,0.14,0.08,0.17,0.17,0.09,0.17,0.18,0.21,0.15,0.15,0.23,0.21,0.16,0.16,0.17,0.08,0.05,0.08,0.07,0.07,0.07
11t1,0.12,0.06,0.13,0.14,0.08,0.17,0.15,0.18,0.15,0.15,0.15,0.16,0.16,0.15,0.13,0.08,0.05,0.06,0.05,0.08,0.07
rrr,0.09,0.06,0.12,0.15,0.10,0.11,0.16,0.16,0.15,0.10,0.06,0.08,0.06,0.10,0.08,0.06,0.05,0.06,0.05,0.05,0.06
Any-RAFT,0.10,0.05,0.09,0.14,0.07,0.13,0.14,0.21,0.15,0.11,0.12,0.12,0.09,0.12,0.09,0.07,0.04,0.05,0.04,0.06,0.05
4D-IteraStereo,0.09,0.07,0.10,0.18,0.07,0.09,0.15,0.17,0.15,0.10,0.11,0.10,0.07,0.11,0.09,0.05,0.03,0.08,0.07,0.06,0.05
LoS,0.09,0.05,0.11,0.13,0.07,0.14,0.11,0.15,0.15,0.09,0.09,0.12,0.09,0.15,0.10,0.07,0.05,0.05,0.03,0.05,0.05
CIPLG,0.11,0.08,0.14,0.17,0.08,0.12,0.15,0.17,0.15,0.14,0.11,0.16,0.09,0.16,0.11,0.07,0.05,0.06,0.05,0.05,0.06
IPLG,0.10,0.07,0.15,0.17,0.08,0.11,0.14,0.20,0.15,0.12,0.17,0.07,0.07,0.14,0.13,0.06,0.04,0.06,0.05,0.04,0.04
IPLGR_C,0.11,0.08,0.14,0.17,0.08,0.12,0.15,0.17,0.15,0.14,0.10,0.16,0.09,0.16,0.11,0.07,0.05,0.06,0.05,0.05,0.06
test-3,0.08,0.06,0.09,0.17,0.07,0.07,0.14,0.12,0.15,0.09,0.08,0.07,0.08,0.11,0.10,0.05,0.04,0.07,0.05,0.04,0.04
test_1,0.08,0.06,0.09,0.17,0.07,0.07,0.14,0.12,0.15,0.09,0.08,0.07,0.08,0.11,0.10,0.05,0.04,0.07,0.05,0.04,0.04
LCNet,0.11,0.07,0.09,0.19,0.09,0.08,0.15,0.21,0.15,0.11,0.15,0.16,0.11,0.12,0.11,0.05,0.04,0.08,0.07,0.06,0.15
TransformOpticalFlow,0.10,0.08,0.13,0.18,0.07,0.09,0.15,0.19,0.15,0.12,0.17,0.11,0.11,0.11,0.10,0.05,0.04,0.06,0.06,0.05,0.05
NRIStereo,0.11,0.08,0.14,0.18,0.08,0.10,0.14,0.16,0.15,0.12,0.14,0.13,0.12,0.13,0.10,0.06,0.04,0.07,0.06,0.06,0.07
cross-raft,0.10,0.09,0.09,0.19,0.07,0.11,0.25,0.13,0.15,0.08,0.11,0.12,0.10,0.09,0.11,0.05,0.04,0.06,0.05,0.04,0.04
s12784h,0.09,0.06,0.07,0.15,0.05,0.16,0.18,0.15,0.15,0.10,0.11,0.11,0.11,0.10,0.12,0.05,0.04,0.05,0.04,0.04,0.04
RALAANet,0.11,0.08,0.10,0.17,0.09,0.14,0.10,0.20,0.15,0.14,0.13,0.16,0.09,0.12,0.11,0.06,0.05,0.07,0.06,0.05,0.04
ACVNet-DCA,0.10,0.08,0.12,0.17,0.09,0.13,0.15,0.23,0.16,0.09,0.09,0.06,0.06,0.10,0.07,0.06,0.04,0.06,0.05,0.07,0.07
1test111,0.11,0.08,0.12,0.17,0.09,0.13,0.15,0.23,0.16,0.09,0.09,0.06,0.06,0.15,0.16,0.06,0.04,0.06,0.05,0.07,0.07
StereoIM,0.09,0.09,0.08,0.17,0.09,0.13,0.10,0.16,0.16,0.09,0.11,0.06,0.06,0.09,0.13,0.07,0.06,0.07,0.05,0.05,0.04
EGLCR-Stereo,0.08,0.05,0.08,0.14,0.06,0.10,0.12,0.11,0.16,0.06,0.05,0.07,0.05,0.10,0.11,0.06,0.04,0.06,0.05,0.04,0.04
TestStereo1,0.13,0.08,0.08,0.19,0.08,0.18,0.29,0.23,0.16,0.17,0.20,0.16,0.10,0.12,0.13,0.06,0.06,0.08,0.06,0.05,0.05
qqq,0.13,0.09,0.15,0.16,0.08,0.13,0.15,0.23,0.16,0.15,0.19,0.16,0.16,0.15,0.16,0.07,0.06,0.08,0.08,0.07,0.07
RAFT_CTSACE,0.12,0.09,0.10,0.22,0.08,0.12,0.24,0.18,0.16,0.20,0.27,0.13,0.07,0.13,0.09,0.05,0.06,0.08,0.07,0.04,0.04
SA-5K,0.13,0.08,0.08,0.19,0.08,0.18,0.29,0.23,0.16,0.17,0.20,0.16,0.10,0.12,0.13,0.06,0.06,0.08,0.06,0.05,0.05
RAFT_R40,0.11,0.07,0.14,0.18,0.09,0.06,0.13,0.17,0.16,0.14,0.18,0.15,0.12,0.10,0.11,0.06,0.04,0.09,0.06,0.06,0.05
GMM-Stereo,0.11,0.07,0.10,0.18,0.09,0.08,0.15,0.23,0.16,0.11,0.15,0.13,0.11,0.11,0.11,0.05,0.04,0.08,0.07,0.06,0.09
raftrobust,0.09,0.06,0.10,0.17,0.08,0.09,0.10,0.18,0.16,0.10,0.09,0.12,0.07,0.12,0.10,0.08,0.05,0.06,0.05,0.05,0.05
DIP-Stereo,0.11,0.07,0.14,0.17,0.09,0.13,0.09,0.16,0.16,0.11,0.16,0.14,0.12,0.15,0.13,0.06,0.05,0.06,0.05,0.05,0.06
DCRE,0.11,0.07,0.13,0.16,0.11,0.11,0.17,0.18,0.17,0.11,0.18,0.10,0.10,0.15,0.11,0.06,0.05,0.06,0.06,0.05,0.04
Anonymous_2,0.22,0.17,0.28,0.15,0.16,0.32,0.22,0.22,0.17,0.23,0.24,0.26,0.27,0.27,0.23,0.22,0.25,0.17,0.17,0.17,0.17
DisPM,0.11,0.07,0.12,0.16,0.09,0.06,0.13,0.17,0.17,0.14,0.20,0.12,0.10,0.11,0.10,0.06,0.04,0.07,0.06,0.06,0.11
test_4,0.10,0.10,0.08,0.19,0.09,0.08,0.22,0.15,0.17,0.12,0.18,0.12,0.09,0.08,0.11,0.04,0.04,0.08,0.08,0.04,0.03
GMOStereo,0.11,0.09,0.07,0.19,0.08,0.12,0.28,0.13,0.17,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
"error version",0.11,0.09,0.07,0.19,0.08,0.12,0.28,0.13,0.17,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
test-v,0.11,0.09,0.07,0.19,0.08,0.12,0.28,0.13,0.17,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
HHNet,0.11,0.06,0.16,0.15,0.14,0.07,0.13,0.20,0.17,0.14,0.25,0.11,0.08,0.13,0.10,0.05,0.04,0.08,0.06,0.05,0.09
IIG-Stereo,0.11,0.06,0.13,0.17,0.08,0.11,0.12,0.22,0.17,0.14,0.17,0.11,0.12,0.12,0.12,0.06,0.05,0.07,0.06,0.05,0.04
PSM-softLoss,0.12,0.07,0.15,0.17,0.09,0.08,0.13,0.24,0.17,0.14,0.19,0.13,0.11,0.11,0.11,0.07,0.05,0.08,0.07,0.06,0.12
KMStereo,0.12,0.07,0.15,0.17,0.09,0.08,0.13,0.24,0.17,0.14,0.19,0.13,0.11,0.11,0.11,0.07,0.05,0.08,0.07,0.06,0.12
ASMatch,0.11,0.06,0.13,0.16,0.10,0.07,0.14,0.17,0.17,0.12,0.16,0.16,0.10,0.13,0.10,0.05,0.04,0.06,0.05,0.04,0.08
GrayStereo,0.11,0.06,0.11,0.19,0.09,0.09,0.16,0.18,0.17,0.14,0.17,0.17,0.11,0.12,0.11,0.05,0.05,0.07,0.06,0.05,0.10
Pruner-Stereo,0.11,0.07,0.12,0.17,0.09,0.06,0.12,0.17,0.17,0.13,0.19,0.13,0.09,0.11,0.11,0.06,0.04,0.07,0.06,0.06,0.08
test-2,0.11,0.09,0.07,0.19,0.08,0.12,0.28,0.13,0.17,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
CFNet-RSSM,0.09,0.07,0.09,0.16,0.07,0.09,0.15,0.16,0.17,0.08,0.12,0.10,0.09,0.11,0.09,0.06,0.04,0.06,0.04,0.04,0.04
Gwc-CoAtRS,0.09,0.06,0.10,0.16,0.07,0.10,0.14,0.17,0.17,0.08,0.10,0.12,0.09,0.12,0.09,0.06,0.04,0.06,0.04,0.04,0.04
Former-RAFT_DAM_RVC,0.10,0.08,0.12,0.16,0.08,0.15,0.16,0.18,0.18,0.10,0.09,0.09,0.08,0.11,0.12,0.07,0.05,0.08,0.06,0.07,0.06
xx1,0.11,0.08,0.12,0.17,0.09,0.13,0.15,0.16,0.18,0.09,0.09,0.16,0.16,0.10,0.07,0.06,0.04,0.08,0.08,0.07,0.07
cc1,0.10,0.08,0.12,0.17,0.09,0.13,0.15,0.16,0.18,0.09,0.09,0.06,0.06,0.10,0.07,0.06,0.04,0.06,0.05,0.06,0.06
"MIF-Stereo (partial)",0.11,0.06,0.10,0.19,0.10,0.10,0.11,0.17,0.18,0.14,0.16,0.09,0.11,0.12,0.12,0.08,0.05,0.08,0.07,0.06,0.07
Sa-1000,0.12,0.08,0.08,0.18,0.08,0.14,0.22,0.22,0.18,0.15,0.20,0.17,0.11,0.10,0.10,0.06,0.05,0.09,0.09,0.05,0.05
SA,0.12,0.09,0.08,0.18,0.08,0.12,0.24,0.23,0.18,0.17,0.27,0.14,0.11,0.11,0.11,0.05,0.05,0.09,0.08,0.05,0.04
TRStereo,0.09,0.05,0.12,0.15,0.12,0.10,0.13,0.18,0.18,0.09,0.09,0.09,0.06,0.10,0.08,0.07,0.05,0.07,0.07,0.04,0.04
FTStereo,0.12,0.06,0.14,0.18,0.09,0.07,0.15,0.21,0.18,0.12,0.24,0.12,0.12,0.13,0.13,0.05,0.05,0.07,0.06,0.06,0.10
test-1,0.10,0.07,0.16,0.19,0.08,0.11,0.24,0.14,0.18,0.09,0.07,0.09,0.08,0.07,0.09,0.06,0.04,0.06,0.05,0.04,0.04
BEATNet_4x,0.12,0.08,0.14,0.18,0.07,0.15,0.07,0.22,0.18,0.16,0.19,0.18,0.14,0.16,0.15,0.07,0.05,0.05,0.05,0.06,0.06
HITNet,0.10,0.06,0.12,0.14,0.06,0.11,0.10,0.18,0.18,0.13,0.16,0.14,0.11,0.15,0.13,0.06,0.04,0.04,0.04,0.06,0.05
DN-CSS_ROB,0.13,0.13,0.16,0.18,0.10,0.16,0.08,0.22,0.18,0.17,0.22,0.13,0.13,0.12,0.13,0.05,0.05,0.10,0.10,0.08,0.06
AE-Stereo,0.10,0.08,0.10,0.18,0.09,0.10,0.15,0.14,0.19,0.09,0.14,0.12,0.08,0.11,0.10,0.05,0.06,0.07,0.06,0.05,0.04
DualNet,0.13,0.09,0.14,0.16,0.08,0.17,0.17,0.15,0.19,0.15,0.25,0.19,0.13,0.10,0.20,0.06,0.04,0.09,0.08,0.06,0.06
ffm,0.12,0.09,0.14,0.16,0.08,0.17,0.17,0.15,0.19,0.15,0.25,0.19,0.13,0.10,0.07,0.06,0.04,0.09,0.08,0.06,0.06
ff1,0.13,0.09,0.14,0.16,0.08,0.17,0.17,0.15,0.19,0.15,0.25,0.19,0.13,0.14,0.20,0.06,0.04,0.09,0.08,0.06,0.06
tt1,0.10,0.08,0.12,0.17,0.09,0.12,0.16,0.15,0.19,0.09,0.08,0.06,0.06,0.10,0.07,0.06,0.04,0.06,0.05,0.06,0.06
CASS,0.13,0.12,0.11,0.23,0.09,0.15,0.17,0.18,0.19,0.17,0.18,0.15,0.15,0.14,0.14,0.09,0.06,0.10,0.08,0.09,0.07
DCANet-4,0.10,0.06,0.12,0.16,0.06,0.09,0.17,0.18,0.19,0.13,0.16,0.09,0.14,0.11,0.12,0.06,0.04,0.05,0.04,0.04,0.05
ADStereo(finetuned),0.10,0.06,0.12,0.16,0.06,0.09,0.17,0.15,0.19,0.13,0.17,0.10,0.12,0.11,0.12,0.06,0.04,0.05,0.04,0.05,0.04
BUS,0.14,0.09,0.14,0.22,0.10,0.19,0.14,0.34,0.19,0.17,0.22,0.16,0.13,0.15,0.13,0.08,0.06,0.10,0.09,0.07,0.07
BSDual-CNN,0.15,0.09,0.14,0.22,0.10,0.14,0.15,0.34,0.19,0.17,0.22,0.25,0.16,0.15,0.14,0.08,0.06,0.10,0.09,0.07,0.07
psmg,0.14,0.09,0.14,0.17,0.10,0.15,0.17,0.29,0.19,0.17,0.21,0.25,0.16,0.15,0.14,0.08,0.06,0.08,0.08,0.07,0.06
NF-Stereo,0.11,0.07,0.13,0.17,0.09,0.10,0.14,0.23,0.19,0.12,0.17,0.12,0.11,0.11,0.11,0.06,0.04,0.07,0.06,0.06,0.12
OCTAStereo,0.11,0.07,0.13,0.17,0.09,0.10,0.14,0.23,0.19,0.12,0.17,0.12,0.11,0.11,0.11,0.06,0.04,0.07,0.06,0.06,0.12
RE-Stereo,0.11,0.07,0.13,0.17,0.09,0.10,0.14,0.23,0.19,0.12,0.17,0.12,0.11,0.11,0.11,0.06,0.04,0.07,0.06,0.06,0.12
TVStereo,0.11,0.07,0.13,0.17,0.09,0.10,0.14,0.23,0.19,0.12,0.17,0.12,0.11,0.11,0.11,0.06,0.04,0.07,0.06,0.06,0.12
RAFT,0.13,0.09,0.11,0.18,0.08,0.15,0.24,0.20,0.19,0.21,0.21,0.17,0.12,0.16,0.09,0.06,0.07,0.10,0.09,0.05,0.05
LMCR-Stereo,0.15,0.08,0.13,0.21,0.09,0.17,0.20,0.27,0.19,0.24,0.24,0.23,0.17,0.20,0.17,0.07,0.06,0.08,0.06,0.10,0.08
TANstereo,0.09,0.04,0.08,0.13,0.06,0.11,0.14,0.15,0.19,0.11,0.15,0.10,0.06,0.12,0.09,0.07,0.05,0.05,0.04,0.06,0.05
Anonymous,0.14,0.10,0.24,0.22,0.13,0.18,0.22,0.20,0.19,0.14,0.12,0.11,0.13,0.16,0.13,0.08,0.07,0.08,0.08,0.12,0.10
DCANet,0.10,0.06,0.12,0.16,0.06,0.09,0.17,0.15,0.19,0.13,0.17,0.10,0.11,0.11,0.12,0.06,0.04,0.05,0.04,0.05,0.04
xxxx,0.15,0.07,0.14,0.14,0.08,0.23,0.18,0.31,0.19,0.14,0.28,0.22,0.14,0.15,0.26,0.09,0.05,0.07,0.07,0.08,0.07
StereoVision,0.13,0.12,0.09,0.24,0.10,0.15,0.21,0.21,0.20,0.12,0.24,0.10,0.10,0.16,0.10,0.09,0.11,0.12,0.12,0.06,0.05
fff,0.10,0.06,0.12,0.15,0.07,0.09,0.17,0.16,0.20,0.13,0.16,0.10,0.11,0.11,0.12,0.06,0.04,0.05,0.04,0.04,0.05
x,0.13,0.07,0.14,0.14,0.08,0.18,0.14,0.22,0.20,0.15,0.19,0.19,0.17,0.18,0.18,0.07,0.05,0.06,0.06,0.07,0.07
