Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
TDLM,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.05,0.04,0.01,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.01,0.00
CVANet_RVC,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.01,0.00,0.00,0.05,0.00,0.01,0.08,0.05,0.01,0.00,0.00,0.00,0.05,0.02,0.00,0.00,0.00,0.00,0.06,0.00
delet,0.02,0.02,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.21,0.14,0.01,0.00,0.02,0.00,0.03,0.08,0.00,0.00,0.00,0.00,0.00,0.00
ProNet,0.03,0.00,0.03,0.00,0.00,0.08,0.18,0.00,0.00,0.00,0.00,0.02,0.00,0.05,0.13,0.11,0.01,0.00,0.04,0.00,0.00,0.01,0.00,0.00,0.02,0.00,0.01,0.00
AASNet,0.03,0.03,0.00,0.00,0.02,0.00,0.01,0.00,0.00,0.03,0.00,0.03,0.00,0.01,0.28,0.14,0.00,0.00,0.03,0.01,0.03,0.15,0.00,0.01,0.00,0.00,0.00,0.00
MMNet,0.03,0.03,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.02,0.00,0.02,0.41,0.18,0.00,0.00,0.02,0.02,0.12,0.09,0.00,0.00,0.00,0.00,0.00,0.00
AANet_RVC,0.03,0.00,0.00,0.00,0.02,0.00,0.02,0.00,0.03,0.00,0.00,0.02,0.00,0.00,0.25,0.09,0.00,0.00,0.25,0.02,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.00
RAFT,0.04,0.00,0.00,0.00,0.00,0.11,0.11,0.00,0.00,0.00,0.00,0.10,0.00,0.01,0.25,0.13,0.01,0.00,0.05,0.16,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.00
StereoVision,0.05,0.01,0.00,0.02,0.01,0.00,0.01,0.01,0.01,0.00,0.00,0.07,0.01,0.01,0.50,0.30,0.02,0.00,0.19,0.00,0.06,0.04,0.00,0.01,0.00,0.00,0.02,0.00
"CroCo-Stereo Lap2",0.05,0.01,0.00,0.02,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.04,0.01,0.01,0.59,0.44,0.00,0.00,0.00,0.00,0.10,0.12,0.00,0.01,0.00,0.00,0.00,0.00
DMCA,0.05,0.02,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.06,0.00,0.07,0.01,0.01,0.45,0.33,0.01,0.02,0.08,0.02,0.10,0.08,0.00,0.00,0.01,0.00,0.00,0.00
CroCo-Stereo,0.06,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.03,0.01,0.00,0.75,0.45,0.01,0.00,0.06,0.00,0.12,0.18,0.00,0.01,0.00,0.00,0.00,0.00
iRaftStereo_RVC,0.06,0.05,0.00,0.00,0.03,0.00,0.00,0.00,0.01,0.00,0.00,0.06,0.01,0.03,0.66,0.27,0.06,0.00,0.05,0.00,0.23,0.28,0.00,0.00,0.00,0.00,0.00,0.00
GANet,0.06,0.00,0.00,0.00,0.01,0.03,0.00,0.00,0.02,0.00,0.13,0.88,0.00,0.01,0.12,0.07,0.07,0.01,0.05,0.00,0.06,0.02,0.00,0.00,0.00,0.00,0.01,0.00
StereoIM,0.09,0.12,0.00,0.01,0.04,0.00,0.00,0.01,0.02,0.00,0.00,0.03,0.00,0.02,0.91,0.45,0.06,0.01,0.17,0.00,0.37,0.24,0.00,0.02,0.00,0.00,0.00,0.00
AEACV,0.09,0.03,0.04,0.00,0.00,0.09,0.00,0.01,0.01,0.00,0.00,0.16,0.02,0.02,0.69,0.46,0.01,0.04,0.24,0.15,0.10,0.22,0.07,0.01,0.00,0.18,0.01,0.00
anonymousdsp,0.09,0.01,0.00,0.05,0.03,0.06,0.00,0.01,0.01,0.00,0.25,0.01,0.00,0.00,0.71,0.26,0.02,0.00,0.11,0.12,0.08,0.65,0.01,0.01,0.00,0.00,0.00,0.00
FINET,0.09,0.04,0.00,0.00,0.04,0.00,0.00,0.01,0.03,0.01,0.29,0.13,0.01,0.01,0.64,0.26,0.02,0.00,0.42,0.00,0.23,0.06,0.00,0.02,0.01,0.07,0.02,0.00
CFNet,0.09,0.05,0.00,0.03,0.03,0.01,0.00,0.04,0.02,0.07,0.00,0.02,0.01,0.04,0.77,0.09,0.05,0.00,0.11,0.01,0.33,0.35,0.00,0.02,0.00,0.00,0.48,0.00
test_5,0.10,0.01,0.00,0.00,0.00,0.09,0.00,0.35,0.01,0.00,0.20,0.07,0.00,0.00,0.62,0.40,0.01,0.01,0.18,0.00,0.15,0.67,0.00,0.01,0.00,0.00,0.03,0.00
TestStereo,0.10,0.02,0.00,0.00,0.03,0.00,0.00,0.07,0.09,0.00,0.00,0.05,0.01,0.01,0.58,0.21,0.16,0.05,0.47,0.01,0.45,0.23,0.00,0.02,0.00,0.00,0.14,0.01
GMStereo,0.10,0.03,0.00,0.00,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.01,0.00,0.01,0.56,0.22,0.07,0.02,0.92,0.00,0.10,0.03,0.00,0.01,0.00,0.00,0.82,0.00
HGLStereo,0.10,0.04,0.01,0.01,0.03,0.01,0.00,0.00,0.02,0.48,0.00,0.02,0.01,0.02,0.70,0.27,0.02,0.00,0.16,0.02,0.27,0.48,0.02,0.01,0.00,0.00,0.09,0.00
RAFT_CTSACE,0.11,0.06,0.00,0.08,0.01,0.10,0.00,0.00,0.01,0.00,0.01,0.02,0.01,0.01,0.73,0.46,0.02,0.02,0.23,0.05,0.33,0.58,0.00,0.00,0.19,0.00,0.01,0.01
UPFNet,0.11,0.03,0.01,0.02,0.05,0.01,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.05,0.70,0.19,0.00,0.00,0.03,0.00,0.14,0.10,0.00,0.02,0.00,0.00,1.46,0.00
DLCB_ROB,0.11,0.05,0.02,0.05,0.07,0.01,0.00,0.00,0.02,0.26,0.08,0.02,0.02,0.04,0.54,0.26,0.06,0.04,0.14,0.01,0.51,0.42,0.01,0.02,0.03,0.04,0.15,0.04
MIF-Stereo,0.12,0.09,0.00,0.01,0.05,0.00,0.00,0.00,0.02,0.00,0.00,0.05,0.01,0.05,0.85,0.60,0.05,0.01,0.74,0.01,0.43,0.26,0.00,0.03,0.00,0.00,0.00,0.00
"test croco",0.13,0.06,0.00,0.01,0.10,0.00,0.00,0.01,0.05,0.00,0.00,0.13,0.02,0.03,0.94,0.68,0.09,0.04,0.10,0.01,0.70,0.45,0.00,0.06,0.00,0.00,0.03,0.00
raft+_RVC,0.13,0.04,0.00,0.05,0.09,0.00,0.03,0.00,0.02,0.00,0.00,0.05,0.00,0.02,0.85,0.51,0.04,0.00,0.71,0.13,0.28,0.64,0.00,0.02,0.00,0.00,0.00,0.00
HCRNet,0.13,0.03,0.00,0.12,0.00,0.00,0.01,0.00,0.01,0.57,0.00,0.01,0.00,0.00,0.99,0.20,0.02,0.00,0.04,0.03,0.13,0.06,0.00,0.00,0.00,0.00,1.37,0.00
IER,0.14,0.03,0.00,0.02,0.06,0.00,0.00,0.00,0.01,0.23,0.00,0.02,0.00,0.02,1.38,0.21,0.02,0.00,0.05,0.03,0.17,0.04,0.12,0.01,0.00,0.03,1.21,0.04
AACVNet,0.14,0.10,0.00,0.00,0.05,0.00,0.00,0.00,0.02,0.01,0.00,0.08,0.00,0.06,0.81,0.46,0.02,0.01,0.30,0.03,0.53,0.50,0.01,0.01,0.00,0.00,0.73,0.03
psm_up,0.14,0.13,0.01,0.07,0.09,0.00,0.00,0.00,0.02,0.00,0.00,0.05,0.00,0.11,0.88,0.32,0.09,0.11,0.96,0.12,0.46,0.36,0.00,0.08,0.00,0.00,0.05,0.00
