Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
MIF-Stereo,0.82,0.47,2.63,0.96,1.19,0.78,0.39,1.12,1.54,1.19,1.26,0.51,0.64,1.13,1.03,0.30,0.20,0.24,0.21,0.40,0.25
CAS,1.26,0.40,1.46,2.97,1.61,4.13,0.73,1.78,1.49,0.83,1.10,0.59,0.53,1.26,0.80,2.99,0.13,0.21,0.13,0.31,1.72
CES,1.01,0.55,1.74,0.92,2.15,2.15,0.50,2.01,1.45,0.76,1.02,0.61,0.47,1.29,0.79,0.22,0.17,0.24,0.14,0.63,2.29
LoS,0.94,0.52,1.88,0.86,0.36,4.15,0.51,2.18,1.45,0.97,0.88,0.62,0.79,1.59,0.86,0.26,0.19,0.24,0.16,0.21,0.20
test_xeample3,2.12,0.63,21.55,0.91,0.47,1.85,0.94,7.96,1.23,0.75,0.76,0.64,0.70,1.77,0.83,0.30,0.21,0.27,0.21,0.27,0.24
CASnet,0.78,0.51,1.29,0.81,0.29,1.28,0.74,1.51,1.89,1.64,1.09,0.65,0.64,0.91,0.76,0.29,0.17,0.41,0.31,0.32,0.19
MyStereo07,1.01,0.80,1.26,1.00,1.04,3.95,0.95,2.07,1.42,0.75,1.22,0.68,0.91,1.63,0.67,0.24,0.24,0.34,0.26,0.41,0.37
GLC_STEREO,0.76,0.52,1.12,0.83,0.33,1.86,0.82,1.46,1.38,0.95,1.04,0.68,0.72,0.97,0.80,0.23,0.25,0.32,0.25,0.32,0.30
XX-TBD,1.03,0.95,1.94,1.30,0.43,3.97,0.33,1.74,1.73,1.59,2.02,0.69,0.60,1.16,0.66,0.30,0.25,0.23,0.15,0.31,0.22
ff7,0.98,0.69,2.05,0.84,0.52,4.55,0.86,1.62,1.24,0.75,1.03,0.70,0.77,1.84,0.68,0.27,0.17,0.29,0.21,0.31,0.27
ffff,0.98,0.69,2.05,0.84,0.52,4.55,0.86,1.62,1.24,0.75,1.03,0.70,0.77,1.84,0.68,0.27,0.17,0.29,0.21,0.31,0.27
11t,0.98,0.69,2.05,0.84,0.52,4.55,0.86,1.62,1.24,0.75,1.03,0.70,0.77,1.84,0.68,0.27,0.17,0.29,0.21,0.31,0.27
ccc-4,0.98,0.69,2.05,0.84,0.52,4.55,0.86,1.62,1.24,0.75,1.03,0.70,0.77,1.84,0.68,0.27,0.17,0.29,0.21,0.31,0.27
Anonymous,1.04,0.76,2.42,1.06,1.27,1.67,0.86,2.51,1.49,0.92,1.14,0.70,1.10,1.26,0.98,0.47,0.33,0.30,0.30,0.66,0.51
Selective-IGEV,0.80,0.52,1.05,0.75,0.61,1.31,0.82,2.60,1.41,0.82,1.64,0.71,0.62,1.22,0.64,0.22,0.19,0.24,0.18,0.25,0.20
ACVNet-DCA,1.85,0.74,13.77,1.78,0.36,4.48,0.74,3.98,1.53,1.01,1.81,0.72,1.62,2.13,0.64,0.29,0.17,0.32,0.21,0.33,0.32
1test111,1.99,0.74,13.77,1.78,0.36,4.48,0.74,3.98,1.53,1.01,1.81,0.72,1.62,4.66,0.98,0.29,0.17,0.32,0.21,0.33,0.32
cc1,1.98,0.74,13.77,1.78,0.36,4.48,0.74,4.23,3.95,1.01,1.81,0.72,1.62,2.13,0.64,0.29,0.17,0.32,0.21,0.31,0.29
sAnonymous2,1.37,1.22,9.79,0.92,0.88,1.23,0.61,2.56,1.69,0.85,1.02,0.73,1.23,0.98,0.78,0.29,0.25,0.31,0.30,1.06,0.71
CroCo_RVC,1.37,1.22,9.79,0.92,0.88,1.23,0.61,2.56,1.69,0.85,1.02,0.73,1.23,0.98,0.78,0.29,0.25,0.31,0.30,1.06,0.71
