Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
4D-IteraStereo,5.47,2.05,8.66,5.34,4.93,6.11,1.79,13.74,16.35,14.53,11.10,8.22,1.59,8.73,3.37,0.00,0.49,0.09,0.02,0.25,1.98
StereoIM,2.96,2.05,7.26,3.35,2.54,1.78,0.28,8.41,5.58,2.77,3.62,7.05,4.60,5.95,3.33,0.01,0.05,0.00,0.00,0.19,0.39
RAFT_CTSACE,8.55,2.62,9.63,7.41,5.06,5.76,2.54,15.38,17.84,24.33,34.69,16.37,7.22,18.05,2.63,0.01,0.56,0.00,0.03,0.42,0.41
test-3,5.64,1.29,9.52,4.88,1.45,6.53,2.92,13.64,19.04,12.75,8.67,13.01,4.10,9.39,2.58,0.01,1.09,0.00,0.37,0.28,1.25
test_1,5.63,1.29,9.52,4.90,1.45,6.51,2.93,13.65,19.05,12.58,8.67,13.02,4.07,9.39,2.58,0.01,1.09,0.00,0.38,0.28,1.26
test_3,5.97,1.26,9.95,6.84,1.45,8.73,3.18,14.26,19.86,12.22,8.91,13.78,3.99,9.38,2.58,0.01,1.10,0.00,0.37,0.30,1.20
MIM_Stereo,7.37,2.06,12.02,4.71,1.69,5.17,1.28,19.54,13.09,16.93,28.48,13.05,5.43,13.25,7.41,0.02,0.62,0.00,0.01,0.45,2.09
RAFT-Test,6.19,1.47,7.90,4.91,2.70,9.97,1.52,17.08,9.06,13.21,23.67,12.89,4.63,9.47,3.57,0.02,0.81,0.00,0.38,0.21,0.39
test_4,5.75,1.40,6.47,7.20,0.89,5.81,1.82,12.26,6.62,12.85,30.51,7.61,3.81,12.70,3.47,0.02,0.27,0.03,0.17,0.39,0.67
GMOStereo,6.33,2.04,8.28,5.68,1.20,6.11,2.14,11.20,13.15,18.66,21.83,17.35,6.64,7.09,2.78,0.02,1.42,0.13,0.00,0.53,0.37
"error version",6.33,2.04,8.28,5.68,1.20,6.11,2.14,11.20,13.15,18.66,21.83,17.35,6.64,7.09,2.78,0.02,1.42,0.13,0.00,0.53,0.37
test-v,6.33,2.04,8.28,5.68,1.20,6.11,2.14,11.20,13.15,18.66,21.83,17.35,6.64,7.09,2.78,0.02,1.42,0.13,0.00,0.53,0.37
test-2,6.33,2.04,8.28,5.68,1.20,6.11,2.14,11.20,13.15,18.66,21.83,17.35,6.64,7.09,2.78,0.02,1.42,0.13,0.00,0.53,0.37
iRaftStereo_RVC,5.06,2.15,7.88,5.54,0.78,5.22,0.45,18.47,11.75,9.72,15.05,5.74,3.18,9.29,2.52,0.02,1.24,0.00,0.01,0.58,1.62
"RAFT-Stereo + iAFF",5.94,2.35,8.80,4.07,1.36,2.78,0.66,17.05,15.89,12.65,18.49,11.81,7.89,8.48,3.80,0.02,0.75,0.00,0.00,0.43,1.49
AEACV,3.74,1.42,6.45,5.61,6.24,4.69,1.54,7.61,7.19,3.59,7.87,4.20,6.43,6.07,1.96,0.03,1.03,0.04,0.54,0.23,2.12
"CroCo-Stereo Lap2",4.21,2.60,9.11,10.21,6.06,1.11,0.78,10.63,8.34,3.46,5.18,8.92,5.66,6.42,4.53,0.03,0.05,0.00,0.00,0.81,0.39
RAFT+CT+SA,7.76,2.01,7.56,11.32,3.31,4.60,7.19,17.21,27.40,10.43,27.34,7.63,7.83,15.46,3.51,0.03,0.39,0.18,0.46,0.33,0.93
CroCo-Stereo,3.51,2.49,8.03,9.10,1.26,0.97,0.96,11.24,8.52,3.79,4.87,7.93,4.44,3.26,2.76,0.03,0.00,0.00,0.00,0.34,0.16
cross-raft,5.70,1.44,7.08,6.69,2.11,5.89,1.44,16.44,8.38,13.42,20.70,12.20,4.38,9.06,3.11,0.03,0.38,0.00,0.22,0.24,0.84
CFNet-RSSM,5.78,1.24,9.20,4.82,1.23,6.33,1.21,17.35,18.14,13.35,11.17,11.69,5.43,9.71,3.34,0.03,0.20,0.00,0.36,0.37,0.42
ff7,3.92,2.12,7.30,4.22,1.47,4.90,1.65,14.40,5.82,5.08,5.59,3.45,4.61,11.48,2.76,0.04,0.98,0.00,0.17,0.35,1.98
ffff,3.92,2.12,7.30,4.22,1.47,4.90,1.65,14.40,5.82,5.08,5.59,3.45,4.61,11.48,2.76,0.04,0.98,0.00,0.17,0.35,1.98
11t,3.92,2.12,7.30,4.22,1.47,4.90,1.65,14.40,5.82,5.08,5.59,3.45,4.61,11.48,2.76,0.04,0.98,0.00,0.17,0.35,1.98
HH,6.00,2.42,9.81,5.74,1.64,7.05,3.48,17.54,7.69,8.73,12.47,14.83,8.86,13.04,2.59,0.04,1.21,0.20,0.05,0.30,2.34
HanStereo,6.00,2.42,9.81,5.74,1.64,7.05,3.48,17.54,7.69,8.73,12.47,14.83,8.86,13.04,2.59,0.04,1.21,0.20,0.05,0.30,2.34
LoS_RVC,4.09,3.01,4.81,4.88,7.78,5.24,2.80,7.57,4.24,4.41,10.34,3.62,6.34,6.59,2.37,0.04,0.03,0.00,0.01,0.06,7.70
anonymousdsp,3.97,2.10,6.76,4.43,1.82,4.92,1.68,14.84,5.82,5.26,5.54,4.20,4.37,11.54,2.68,0.04,0.87,0.00,0.18,0.36,1.98
DCRE,6.73,2.11,9.19,7.76,4.90,7.81,5.86,16.46,11.38,9.61,22.55,11.84,6.35,11.09,3.63,0.04,1.19,0.06,0.37,0.15,2.23
MC-Stereo,4.47,1.16,5.85,6.14,1.43,3.70,1.73,10.62,7.83,6.85,13.33,6.77,6.21,11.23,2.52,0.04,1.30,0.06,0.24,0.17,2.14
ccc-4,3.92,2.12,7.30,4.22,1.47,4.90,1.65,14.40,5.82,5.08,5.59,3.45,4.61,11.48,2.76,0.04,0.98,0.00,0.17,0.35,1.98
IGEV-Stereo,3.97,2.10,6.78,4.43,1.81,4.92,1.68,14.84,5.82,5.25,5.54,4.22,4.36,11.55,2.68,0.04,0.88,0.00,0.18,0.36,1.98
raft+_RVC,7.10,2.37,6.59,6.94,5.82,6.35,5.97,21.05,23.63,10.90,17.95,9.80,5.55,11.49,4.47,0.04,1.50,0.00,0.00,0.38,1.23
RALCasStereoNet,6.53,2.84,8.12,7.88,6.12,6.85,5.29,14.66,13.94,10.20,18.18,10.24,3.83,12.33,5.56,0.04,1.88,0.11,0.01,0.26,2.24
AFF-stereo,6.50,2.29,8.09,4.63,0.87,3.48,0.75,16.92,13.98,13.26,25.21,15.46,7.68,11.50,3.71,0.04,0.70,0.00,0.00,0.48,1.02
Gwc-CoAtRS,5.80,1.37,9.07,4.80,1.39,6.90,1.27,16.50,15.48,13.07,13.35,12.64,5.61,9.14,4.20,0.04,0.32,0.00,0.29,0.30,0.33
CREStereo,3.75,1.21,3.79,2.66,0.66,5.52,0.39,10.77,14.18,7.14,10.54,5.25,3.54,6.27,2.88,0.04,0.01,0.03,0.01,0.05,0.05
ACVNet-DCA,5.76,2.52,6.38,6.77,0.74,10.55,5.19,21.10,13.53,7.39,10.06,4.44,9.58,11.08,2.33,0.05,1.18,0.00,0.04,0.37,1.93
xx1,6.52,2.52,6.38,6.77,0.74,10.55,5.19,19.19,15.95,7.39,10.07,16.17,12.10,11.08,2.33,0.05,1.18,0.02,0.36,0.37,1.93
1test111,6.16,2.52,6.38,6.77,0.74,10.55,5.19,21.10,13.53,7.39,10.06,4.44,9.58,12.08,9.26,0.05,1.18,0.00,0.04,0.37,1.93
cc1,5.79,2.52,6.38,6.77,0.74,10.55,5.19,19.19,15.95,7.39,10.06,4.44,9.58,11.08,2.33,0.05,1.18,0.00,0.04,0.34,2.04
DualNet,9.99,2.34,12.99,6.28,3.81,12.43,7.47,19.77,16.80,16.64,32.03,17.29,11.78,11.11,24.30,0.05,1.17,0.80,0.37,0.29,2.07
ffm,8.89,2.34,12.99,6.28,3.81,12.43,7.47,19.77,16.80,16.64,32.03,17.29,11.78,11.11,2.34,0.05,1.17,0.80,0.37,0.29,2.07
ff1,10.31,2.34,12.99,6.28,3.81,12.43,7.47,19.77,16.80,16.64,32.03,17.29,11.78,17.54,24.30,0.05,1.17,0.80,0.37,0.29,2.07
tt1,5.74,2.52,6.54,6.89,0.86,10.31,4.08,19.77,16.80,7.17,9.02,4.71,8.97,11.11,2.34,0.05,1.17,0.00,0.04,0.29,2.07
"MSKI-zero shot",5.11,1.81,6.47,6.17,1.78,6.42,1.50,13.59,8.66,10.63,11.58,13.29,2.35,12.34,3.09,0.05,1.21,0.02,0.29,0.15,0.85
Selective-IGEV,3.46,1.32,5.92,4.55,2.27,4.65,2.07,11.50,5.81,3.19,4.75,5.46,1.77,11.24,2.37,0.05,0.82,0.00,0.20,0.10,1.17
RCA-Stereo,5.58,1.26,6.71,4.85,0.80,5.51,3.97,17.56,19.40,8.45,14.11,8.73,8.70,6.88,2.77,0.05,0.98,0.11,0.00,0.14,0.61
test_5,8.85,2.05,9.51,11.62,4.99,6.74,5.48,18.25,23.57,16.72,29.73,15.54,10.54,16.25,4.02,0.05,0.40,0.27,0.08,0.34,0.81
PSM-AAD,8.76,1.41,6.46,6.87,1.18,12.78,9.66,20.03,15.78,21.79,24.91,14.31,13.16,12.42,4.07,0.05,0.06,2.44,0.16,0.45,7.17
rafts_anoy,6.46,2.37,7.09,7.48,6.02,5.31,2.45,14.50,22.01,12.94,16.18,8.48,5.53,9.70,6.32,0.05,1.66,0.10,0.05,0.30,0.69
raftrobust,5.94,2.07,6.94,7.67,6.24,4.96,1.82,17.76,14.36,12.03,11.62,7.74,9.01,11.29,3.71,0.05,0.79,0.00,0.04,0.25,0.38
"R-Stereo Train",7.33,1.62,9.31,6.80,2.33,7.57,5.36,24.47,7.63,16.40,33.07,12.42,5.52,8.06,5.23,0.05,0.05,0.01,0.00,0.12,0.56
RAFT-Stereo,7.33,1.62,9.31,6.80,2.33,7.57,5.36,24.47,7.63,16.40,33.07,12.42,5.52,8.06,5.23,0.05,0.05,0.01,0.00,0.12,0.56
"MIF-Stereo (partial)",4.55,1.63,8.37,5.46,5.35,3.48,0.94,9.80,8.03,4.45,15.68,5.33,5.11,11.92,4.57,0.06,0.02,0.06,0.03,0.45,0.30
MIF-Stereo,3.10,1.22,7.79,4.50,2.51,2.59,0.42,5.88,5.74,5.46,7.76,1.12,1.46,9.06,5.42,0.06,0.07,0.00,0.01,0.60,0.26
Any-RAFT,6.28,1.42,4.91,5.00,1.25,10.18,1.90,22.68,15.87,12.12,19.23,13.69,4.65,9.35,2.36,0.06,0.57,0.00,0.00,0.05,0.35
anonymousdsp2,6.47,1.81,9.73,5.25,1.23,9.35,3.96,22.51,18.39,12.87,10.19,10.17,4.46,11.77,3.83,0.06,1.00,0.31,0.18,0.25,2.06
iRaft-Stereo_20w,6.75,2.17,13.20,5.07,2.34,7.43,2.61,20.20,7.85,15.28,10.36,14.42,8.13,16.81,4.20,0.06,0.84,0.13,0.83,0.66,2.42
CrosDoStereo,9.41,1.65,8.83,5.19,1.13,7.34,14.47,16.33,24.64,24.44,33.36,13.18,13.52,12.56,9.08,0.06,0.11,0.09,0.04,0.41,1.73
STrans-v2,8.16,2.09,9.79,5.44,1.53,11.87,9.69,19.77,13.20,14.01,25.80,17.88,12.55,13.30,4.39,0.06,0.01,0.18,0.01,0.25,1.31
TransformOpticalFlow,7.95,2.10,9.83,6.06,1.24,6.82,7.98,18.60,14.06,14.93,28.79,18.74,11.03,12.79,4.12,0.06,0.04,0.21,0.04,0.21,1.27
DeepStereo_LL,9.41,1.65,8.83,5.19,1.13,7.34,14.47,16.33,24.64,24.44,33.36,13.18,13.52,12.56,9.08,0.06,0.11,0.09,0.04,0.41,1.73
EAI-Stereo,5.82,2.06,9.08,6.23,2.20,6.24,6.20,20.18,6.36,10.65,15.97,6.31,3.63,12.09,4.88,0.06,0.73,0.04,1.59,0.21,1.67
DIP-Stereo,6.99,2.37,11.45,4.78,1.70,13.13,1.47,15.76,7.43,14.57,26.61,10.76,5.10,14.97,8.10,0.06,0.06,0.06,0.00,0.17,1.22
CES,4.08,1.34,3.46,3.65,11.49,5.24,0.99,10.15,9.15,3.80,9.29,1.76,0.91,6.94,2.64,0.07,0.05,0.01,0.00,1.63,9.03
GLC_STEREO,3.61,1.35,3.91,6.86,0.23,4.69,1.61,9.80,7.20,5.64,9.11,5.19,2.02,10.25,3.70,0.07,0.04,0.22,0.00,0.24,0.17
LCNet,7.64,1.41,6.15,6.93,1.35,9.00,5.44,18.37,11.30,16.62,24.39,14.67,11.03,12.03,4.01,0.07,0.02,0.23,2.07,1.00,6.69
CREStereo++_RVC,4.83,1.16,4.67,4.71,2.02,4.01,0.11,9.48,18.00,8.87,16.74,4.43,2.15,6.09,3.39,0.07,0.00,0.00,10.51,0.05,0.12
LoS,3.83,1.25,4.39,3.29,0.58,4.87,1.15,11.00,13.34,5.02,10.69,4.14,3.78,9.15,3.20,0.08,0.03,0.09,0.00,0.13,0.35
anonymousa,9.61,2.06,9.20,5.24,6.67,15.03,4.18,19.08,21.43,19.03,30.96,21.49,14.23,11.12,8.61,0.08,1.24,0.29,0.69,0.18,1.48
ProNet,4.14,2.35,7.50,4.22,1.47,5.67,6.24,13.78,7.71,3.38,4.93,3.72,3.52,11.52,2.72,0.08,1.32,0.01,0.26,0.47,2.02
qqq,7.72,2.15,10.06,5.01,1.82,8.62,7.27,21.10,13.53,12.48,18.71,16.17,12.10,12.08,9.26,0.08,1.35,0.02,0.36,0.36,1.93
Prome-Stereo,8.22,1.48,6.24,7.06,1.55,6.54,9.08,21.88,9.88,21.12,32.48,11.82,11.59,11.99,4.04,0.08,0.02,0.19,0.12,0.45,6.89
XX-TBD,4.63,10.71,3.94,10.55,0.62,5.95,0.08,7.91,12.75,11.73,14.80,4.04,1.64,4.90,2.61,0.08,0.01,0.00,0.00,0.26,0.06
test_xeample3,4.08,2.95,11.20,4.05,1.05,5.62,1.58,13.23,4.76,7.10,3.83,3.18,3.30,11.75,4.42,0.08,0.74,0.00,0.38,0.26,2.04
MyStereo07,4.80,2.38,6.21,6.63,4.77,6.47,9.60,16.70,5.88,4.81,5.77,3.13,5.68,12.07,2.46,0.09,1.33,0.03,0.32,0.74,0.93
MyStereo06,6.95,2.25,14.05,6.69,4.74,7.75,9.60,17.85,9.03,13.29,10.78,18.68,5.70,10.66,4.52,0.09,1.32,0.02,0.26,0.84,0.92
MyStereo05,9.63,2.25,10.26,6.69,4.74,7.75,9.60,31.51,41.00,17.45,13.02,10.28,12.27,14.74,7.68,0.09,1.32,0.02,0.26,0.84,0.92
MyStereo04,9.58,2.38,10.28,6.63,4.77,6.47,9.60,32.50,42.15,14.59,12.10,11.92,11.87,14.80,8.14,0.09,1.33,0.03,0.32,0.74,0.93
EGLCR-Stereo,3.41,1.28,6.47,4.22,1.36,5.18,1.24,11.58,5.47,3.80,3.40,8.10,1.69,9.53,2.23,0.09,0.89,0.01,0.00,0.24,1.42
GrayStereo,9.02,1.35,7.73,8.62,2.88,10.28,10.99,18.66,16.36,22.78,30.63,17.56,12.19,11.50,5.08,0.09,0.02,0.19,0.78,0.33,2.37
RAFT,9.07,2.76,10.38,8.89,1.24,13.48,8.19,17.14,17.29,23.01,19.34,20.06,11.13,17.79,6.43,0.09,1.12,0.28,0.02,0.79,1.94
TANstereo,4.87,1.49,5.02,4.02,0.51,14.25,0.15,9.17,12.84,12.80,18.36,5.14,4.43,6.01,2.30,0.09,0.12,0.00,0.01,0.02,0.68
AE-Stereo,5.68,1.78,9.22,9.25,2.52,10.13,2.92,13.10,14.88,4.88,13.10,10.72,4.43,9.24,3.37,0.10,1.31,0.06,0.32,0.21,2.03
KYRaft,9.17,1.39,7.74,7.07,1.03,8.05,7.90,23.72,9.22,21.43,31.08,22.52,8.03,12.21,3.16,0.10,0.02,0.05,0.67,0.46,17.51
HCRNet,9.13,1.82,8.73,14.95,5.22,10.66,2.49,26.57,18.64,16.31,25.51,18.42,11.15,13.53,7.25,0.10,0.04,0.10,0.02,0.27,0.76
HITNet,8.41,3.59,9.91,5.30,1.52,13.35,4.48,22.00,16.06,15.52,22.95,15.28,11.74,14.91,9.25,0.10,0.01,0.48,0.06,0.58,1.04
IGEV_Zeroshot_test,5.90,2.30,15.24,6.90,2.11,4.35,1.51,15.68,8.52,13.73,11.89,11.49,3.82,11.41,4.76,0.11,0.84,0.15,0.25,0.87,1.98
CBFPSM,12.96,3.37,30.97,5.30,3.22,22.79,16.93,21.82,21.35,21.93,28.34,29.99,17.38,15.32,16.39,0.11,0.48,0.10,0.17,0.58,2.72
x,7.70,2.12,8.93,5.08,2.55,11.65,4.40,20.91,12.53,13.58,20.49,15.73,11.10,10.65,10.16,0.11,1.37,0.04,0.29,0.34,1.95
raft_robust,8.39,2.81,7.62,6.32,1.17,5.47,0.82,34.37,35.49,18.40,20.25,7.24,5.51,15.77,3.40,0.11,1.10,0.00,0.50,0.33,1.19
sAnonymous2,6.98,7.12,20.67,9.13,5.40,5.28,8.11,16.71,11.50,5.04,9.17,3.77,8.23,7.84,3.15,0.11,0.07,0.06,0.28,10.80,7.09
CroCo_RVC,6.98,7.12,20.67,9.13,5.40,5.28,8.11,16.71,11.50,5.04,9.17,3.77,8.23,7.84,3.15,0.11,0.07,0.06,0.28,10.80,7.09
RALAANet,6.86,3.28,11.09,7.63,4.95,6.16,1.63,20.54,15.45,15.30,14.52,12.98,4.35,13.53,3.98,0.11,0.35,0.00,0.29,0.58,0.48
HSM,11.89,2.32,8.70,6.70,4.10,16.45,8.06,30.42,20.31,23.35,26.42,41.60,17.59,20.66,9.57,0.11,0.03,0.01,0.01,0.24,1.22
Former-RAFT_DAM_RVC,4.91,3.05,9.51,4.55,3.59,9.01,1.46,14.59,19.31,7.65,7.22,2.04,2.21,10.13,2.51,0.12,0.03,0.08,0.00,0.62,0.50
gwcnet-sp,10.26,3.56,15.31,6.59,4.30,15.71,5.71,26.09,25.15,21.68,21.77,15.01,16.42,15.21,10.76,0.12,0.20,0.02,0.09,0.63,0.86
scenet,10.26,3.56,15.31,6.59,4.30,15.71,5.71,26.09,25.15,21.68,21.77,15.01,16.42,15.21,10.76,0.12,0.20,0.02,0.09,0.63,0.86
ssnet,10.26,3.56,15.31,6.59,4.30,15.71,5.71,26.09,25.15,21.68,21.77,15.01,16.42,15.21,10.76,0.12,0.20,0.02,0.09,0.63,0.86
ASMatch,7.61,1.63,9.18,5.79,2.27,4.63,2.54,17.23,13.73,17.27,34.28,13.26,10.15,12.39,5.49,0.12,0.24,0.21,0.17,0.18,1.55
TestStereo,6.45,3.34,8.02,6.23,1.68,6.33,2.48,14.54,16.71,11.71,24.13,9.38,7.13,11.83,4.32,0.12,0.01,0.00,0.00,0.73,0.33
UCFNet_RVC,10.01,2.81,6.11,7.31,3.92,16.80,8.00,28.68,20.81,16.57,23.35,25.82,13.06,13.55,9.18,0.12,0.06,1.19,0.32,1.47,1.06
IPLG,7.65,2.00,13.81,5.86,4.35,10.97,1.43,22.52,16.50,19.78,20.62,5.28,5.49,12.58,9.70,0.13,0.06,0.03,0.07,0.41,1.38
GMM-Stereo,8.44,1.27,7.36,6.64,2.56,10.00,9.29,23.79,11.33,17.96,29.59,17.14,7.59,11.77,4.61,0.13,0.01,0.24,0.94,0.49,6.14
MyStereo8,7.68,3.00,12.46,7.70,5.11,11.40,1.39,15.98,10.05,16.45,24.04,12.01,7.91,10.68,10.57,0.14,1.52,0.08,0.48,0.60,1.98
TestStereo1,8.04,2.22,8.85,10.87,2.12,4.66,2.40,21.17,23.79,17.41,26.31,9.41,9.09,16.23,3.85,0.14,0.40,0.02,0.13,0.58,1.10
SA-5K,8.04,2.22,8.85,10.87,2.12,4.66,2.40,21.17,23.79,17.41,26.31,9.41,9.09,16.23,3.85,0.14,0.40,0.02,0.13,0.58,1.10
THIR-Stereo,9.52,2.21,9.26,5.38,0.85,15.55,11.50,16.88,21.74,24.45,31.96,14.20,13.85,11.89,8.54,0.14,0.25,0.10,0.05,0.40,1.11
delet,13.26,2.43,12.99,8.45,6.26,22.40,10.83,28.78,38.76,20.39,30.36,20.85,17.67,22.97,19.13,0.14,0.45,0.19,0.08,0.78,1.24
CFNet-ft,10.46,3.02,7.10,7.69,5.42,16.93,5.92,22.83,22.31,15.81,30.40,26.42,15.19,13.60,12.18,0.14,0.10,1.87,0.34,1.22,0.73
CFNet_RVC,10.46,3.02,7.10,7.69,5.42,16.93,5.92,22.82,22.31,15.81,30.40,26.41,15.19,13.60,12.19,0.14,0.10,1.87,0.34,1.22,0.73
MIPNet,7.26,2.30,13.74,5.32,1.61,11.32,2.77,27.02,18.47,15.56,13.20,7.01,9.46,8.84,6.32,0.15,0.03,0.06,0.08,0.42,1.39
LL-Strereo2,5.97,2.88,10.62,6.59,3.38,6.31,2.20,15.61,8.46,11.33,10.75,15.69,3.45,13.58,4.65,0.16,0.48,1.33,0.13,0.36,1.42
IER,10.32,2.06,11.88,4.95,5.34,13.34,6.11,27.47,23.59,20.37,30.03,16.50,20.42,14.24,8.81,0.16,0.03,0.18,0.10,0.27,0.56
test-1,6.03,1.76,15.61,8.01,1.98,7.82,1.16,13.64,13.60,9.69,15.16,11.55,5.45,7.78,4.35,0.16,1.18,0.00,0.13,0.16,1.39
222,13.07,1.99,10.74,6.56,2.74,19.95,2.54,34.13,24.42,22.52,31.39,20.78,16.99,14.31,48.07,0.16,1.33,0.01,0.32,0.37,2.02
ACVNet,10.83,2.25,7.10,6.43,3.02,13.17,3.75,22.83,35.15,15.81,30.67,24.65,15.77,16.47,18.13,0.16,0.01,0.06,0.07,0.65,0.43
acv_ft,12.59,2.25,13.50,8.30,6.23,19.81,6.34,26.43,35.15,26.38,30.67,24.65,14.91,16.47,19.16,0.16,0.01,0.06,0.07,0.74,0.43
mmm,8.54,2.13,10.21,5.81,2.96,14.00,6.67,19.28,12.59,16.95,24.40,17.83,10.70,12.90,9.42,0.17,1.28,0.50,0.60,0.44,2.03
riskmin,7.28,1.54,8.37,5.01,3.24,11.65,3.20,16.61,18.86,10.45,13.46,16.20,12.68,12.46,6.57,0.17,1.38,0.14,0.33,0.67,2.52
cf-r,10.67,2.34,9.77,6.17,5.79,12.94,5.14,25.21,27.86,17.84,32.03,25.81,15.91,12.22,12.56,0.17,0.19,0.05,0.06,0.59,0.72
IGEVStereo-DCA,3.90,2.95,7.30,4.05,0.92,4.94,1.65,14.40,5.82,4.17,4.67,4.50,3.95,11.24,4.28,0.18,0.56,0.00,0.17,0.25,1.98
rrr,3.99,2.95,11.04,4.05,0.92,4.94,1.53,11.97,6.50,4.17,4.67,4.50,3.95,11.24,4.28,0.18,0.56,0.00,0.22,0.25,1.88
DCANet-4,6.78,1.21,11.48,3.95,0.76,4.73,1.68,18.40,25.78,15.44,20.36,6.42,8.48,8.87,6.24,0.18,0.05,0.01,0.00,0.10,1.37
fff,7.26,1.99,9.12,4.17,0.47,4.73,1.68,16.56,33.55,15.45,20.36,7.49,12.54,9.03,6.26,0.18,0.05,0.01,0.00,0.10,1.37
ADStereo(finetuned),7.09,2.04,11.52,4.01,0.77,4.78,1.73,16.15,25.08,15.89,20.74,7.88,13.56,9.11,6.07,0.18,0.05,0.00,0.00,0.28,1.93
SA,8.43,2.16,10.02,8.41,0.93,7.36,2.21,23.73,26.15,13.55,30.84,9.89,10.09,16.84,3.52,0.18,0.68,0.17,0.40,0.48,0.92
DCANet,6.87,2.02,9.12,4.03,0.76,4.77,1.74,16.15,25.07,15.88,20.79,7.89,11.31,9.23,6.15,0.18,0.05,0.00,0.00,0.28,2.01
csc,7.26,1.99,9.12,4.17,0.47,4.73,1.68,16.56,33.55,15.45,20.36,7.49,12.54,9.03,6.26,0.18,0.05,0.01,0.00,0.10,1.37
cscssc,7.26,1.99,9.12,4.17,0.47,4.73,1.68,16.56,33.55,15.45,20.36,7.49,12.54,9.03,6.26,0.18,0.05,0.01,0.00,0.10,1.37
ToySt,11.51,2.48,17.84,6.10,2.09,16.11,12.36,25.07,28.25,15.22,25.16,25.51,15.98,17.63,15.46,0.19,1.08,0.04,0.31,0.66,2.67
knoymous,6.46,1.84,5.13,4.31,1.88,6.36,5.55,15.25,14.48,13.85,21.25,12.66,6.63,13.20,5.11,0.19,0.13,0.12,0.00,0.71,0.57
test_xeample,12.39,2.09,10.36,5.73,3.06,18.17,6.27,31.98,24.37,18.78,33.92,19.09,16.00,14.60,39.03,0.19,1.32,0.01,0.33,0.36,2.04
GwcNet-RSSM,11.34,2.72,10.26,7.24,5.38,12.67,6.70,26.70,31.93,17.56,34.45,24.37,15.77,13.70,15.31,0.19,0.20,0.14,0.05,0.81,0.64
xxxx,12.60,2.03,10.79,6.18,2.86,21.84,3.02,34.55,25.46,16.39,31.58,26.87,14.75,14.00,37.45,0.21,1.36,0.01,0.32,0.35,2.07
UNet,13.18,2.47,14.45,7.45,7.82,26.01,4.67,34.38,29.42,20.90,31.81,26.68,18.98,21.08,15.56,0.21,0.06,0.27,0.09,0.37,1.01
HSM-Net_RVC,11.37,1.57,6.32,5.99,2.67,20.99,7.19,28.50,28.64,21.03,25.84,33.64,16.37,16.83,10.76,0.21,0.08,0.02,0.00,0.16,0.55
11t1,6.61,1.76,9.64,5.62,2.15,13.57,2.67,15.77,8.83,13.66,11.90,12.03,9.76,12.23,8.58,0.23,1.33,0.00,0.31,0.26,1.95
PCWNet_CMD,9.97,2.08,11.61,5.36,2.92,16.39,2.94,29.76,34.38,17.83,21.86,18.91,8.27,13.01,7.73,0.23,0.46,0.79,0.25,3.46,1.12
CFNet_pseudo,9.92,2.21,11.76,5.09,2.93,14.43,3.12,27.16,32.52,17.58,22.81,21.97,9.29,13.06,8.34,0.23,0.46,1.23,0.27,2.89,0.99
PSMNet-RSSM,10.31,2.47,7.79,7.85,4.38,10.47,6.67,29.67,22.25,16.62,33.75,23.30,14.58,13.91,10.56,0.23,0.09,0.07,0.24,0.87,0.48
ccs_rob,9.95,2.21,11.74,5.11,2.91,14.48,3.21,27.26,32.72,17.53,22.70,21.96,9.25,12.99,8.34,0.23,0.45,1.38,0.28,3.13,1.07
mmx,11.59,2.34,12.99,6.28,3.81,12.43,7.47,32.76,28.92,16.64,32.03,17.29,11.78,17.54,24.30,0.24,1.21,0.80,0.37,0.65,1.89
xxx,11.59,2.34,12.99,6.28,3.81,12.43,7.47,32.75,28.92,16.64,32.03,17.29,11.78,17.54,24.30,0.24,1.21,0.80,0.37,0.65,1.89
FTStereo,8.76,1.57,6.75,6.55,2.45,7.65,11.62,18.36,9.01,20.25,40.79,15.87,12.36,11.02,4.69,0.24,0.01,0.09,0.16,0.19,5.58
MSMDNet,9.96,2.08,11.66,5.39,2.92,16.50,2.89,29.73,34.55,17.86,21.91,18.86,8.36,13.06,7.74,0.24,0.47,0.66,0.24,3.07,1.04
GANet-RSSM,10.17,2.02,8.21,7.09,5.57,13.17,7.29,27.27,19.65,15.81,28.83,26.18,16.33,14.58,9.28,0.25,0.27,0.16,0.04,0.65,0.72
FADNet-RVC,13.86,12.75,41.65,8.64,4.63,16.45,6.89,28.91,24.20,20.89,31.44,26.73,11.37,21.58,15.91,0.25,0.14,0.14,0.24,2.97,1.50
PA-Net,16.98,8.05,29.56,10.52,11.30,21.91,29.93,32.64,39.50,20.38,28.51,23.80,20.82,21.45,25.60,0.25,2.36,0.23,4.99,1.34,6.47
1111x,12.31,2.33,12.13,5.79,2.84,15.49,8.70,36.34,29.33,16.58,27.52,26.70,15.76,17.21,24.79,0.26,1.37,0.04,0.42,0.46,2.07
