Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CREStereo,0.28,0.16,0.25,0.28,0.17,0.38,0.25,0.52,0.76,0.43,0.51,0.32,0.28,0.39,0.27,0.16,0.11,0.12,0.09,0.12,0.12
PMTNet,0.33,0.17,0.26,0.29,0.18,0.44,0.22,0.57,0.66,0.46,0.54,0.38,0.34,0.50,0.25,0.75,0.10,0.12,0.09,0.13,0.12
LoS,0.30,0.16,0.32,0.30,0.19,0.32,0.29,0.54,0.73,0.35,0.52,0.42,0.29,0.48,0.29,0.15,0.11,0.13,0.09,0.12,0.12
CES,0.29,0.15,0.25,0.31,0.71,0.36,0.27,0.51,0.47,0.34,0.48,0.27,0.23,0.40,0.24,0.13,0.11,0.12,0.08,0.13,0.32
TANstereo,0.31,0.16,0.34,0.31,0.17,0.55,0.23,0.46,0.56,0.60,0.69,0.37,0.26,0.36,0.28,0.16,0.16,0.13,0.10,0.14,0.15
knoymous,0.37,0.22,0.34,0.32,0.22,0.38,0.29,0.63,0.65,0.69,0.69,0.60,0.40,0.61,0.36,0.17,0.11,0.20,0.12,0.18,0.19
CREStereo++_RVC,0.32,0.16,0.25,0.32,0.24,0.27,0.22,0.48,0.89,0.47,0.80,0.29,0.25,0.37,0.34,0.14,0.09,0.13,0.52,0.14,0.10
LoS_RVC,0.28,0.17,0.29,0.33,0.32,0.43,0.34,0.42,0.34,0.33,0.51,0.29,0.38,0.37,0.28,0.11,0.10,0.11,0.08,0.11,0.26
riskmin,0.41,0.21,0.44,0.34,0.24,0.58,0.32,0.70,0.86,0.52,0.57,0.78,0.60,0.58,0.39,0.17,0.12,0.19,0.13,0.19,0.22
s12784h,0.37,0.15,0.26,0.34,0.15,0.80,0.29,0.83,0.87,0.58,0.58,0.43,0.41,0.59,0.35,0.12,0.10,0.14,0.09,0.14,0.10
HITNet,0.43,0.27,0.50,0.34,0.18,0.65,0.32,0.99,0.70,0.73,0.86,0.66,0.56,0.61,0.47,0.14,0.10,0.15,0.13,0.18,0.13
SMFormer,0.53,0.24,0.67,0.35,0.20,0.63,0.34,1.26,1.06,0.85,1.02,0.71,0.66,0.96,0.60,0.19,0.16,0.18,0.17,0.19,0.20
tta,0.53,0.24,0.67,0.35,0.20,0.63,0.34,1.26,1.06,0.85,1.02,0.71,0.66,0.96,0.60,0.19,0.16,0.18,0.17,0.15,0.16
qqq1,0.51,0.24,0.67,0.35,0.20,0.63,0.34,1.26,1.06,0.85,1.02,0.71,0.66,0.96,0.36,0.19,0.16,0.14,0.12,0.15,0.16
fff1,0.51,0.24,0.67,0.35,0.20,0.63,0.34,1.26,1.06,0.85,1.02,0.71,0.66,0.96,0.36,0.19,0.16,0.14,0.12,0.15,0.16
Any-RAFT,0.36,0.17,0.31,0.35,0.21,0.51,0.21,0.93,0.75,0.56,0.73,0.66,0.29,0.48,0.25,0.15,0.10,0.13,0.10,0.13,0.13
EGLCR-Stereo,0.27,0.17,0.36,0.35,0.21,0.37,0.20,0.58,0.37,0.29,0.28,0.42,0.18,0.47,0.27,0.14,0.10,0.16,0.14,0.13,0.12
DCANet-4,0.38,0.22,0.58,0.35,0.19,0.30,0.30,0.69,0.97,0.70,0.79,0.40,0.46,0.46,0.37,0.14,0.10,0.14,0.11,0.12,0.15
fff,0.39,0.18,0.46,0.35,0.19,0.30,0.30,0.73,1.08,0.70,0.79,0.44,0.62,0.47,0.37,0.14,0.10,0.14,0.11,0.12,0.15
ADStereo(finetuned),0.39,0.18,0.58,0.35,0.19,0.30,0.30,0.72,0.96,0.72,0.77,0.45,0.68,0.46,0.36,0.14,0.10,0.14,0.11,0.13,0.15
HHNet,0.42,0.19,0.43,0.35,0.38,0.33,0.33,0.71,0.78,0.87,1.30,0.52,0.36,0.53,0.37,0.16,0.11,0.19,0.15,0.15,0.25
AnonymousM,0.42,0.86,0.31,0.35,0.23,0.30,0.37,0.56,0.44,0.72,0.50,0.47,0.29,0.42,0.35,0.16,0.12,1.51,0.32,0.12,0.11
DCANet,0.38,0.18,0.46,0.35,0.19,0.30,0.30,0.72,0.96,0.72,0.77,0.45,0.56,0.47,0.36,0.14,0.10,0.14,0.11,0.13,0.15
csc,0.39,0.18,0.46,0.35,0.19,0.30,0.30,0.73,1.08,0.70,0.79,0.44,0.62,0.47,0.37,0.14,0.10,0.14,0.11,0.12,0.15
cscssc,0.39,0.18,0.46,0.35,0.19,0.30,0.30,0.73,1.08,0.70,0.79,0.44,0.62,0.47,0.37,0.14,0.10,0.14,0.11,0.12,0.15
111,0.42,0.18,0.46,0.35,0.19,0.52,0.28,0.76,1.16,0.52,0.92,0.65,0.51,0.65,0.37,0.15,0.10,0.14,0.12,0.13,0.16
11t1,0.38,0.23,0.49,0.36,0.23,0.61,0.31,0.74,0.47,0.62,0.55,0.55,0.49,0.58,0.45,0.18,0.15,0.16,0.13,0.17,0.19
IGEVStereo-DCA,0.30,0.24,0.42,0.36,0.27,0.38,0.34,0.66,0.35,0.39,0.31,0.35,0.27,0.62,0.25,0.16,0.12,0.16,0.12,0.14,0.16
rrr,0.31,0.24,0.56,0.36,0.27,0.38,0.31,0.56,0.44,0.39,0.31,0.35,0.27,0.62,0.25,0.16,0.12,0.16,0.13,0.14,0.14
AEACV,0.28,0.18,0.34,0.36,0.45,0.27,0.27,0.41,0.39,0.31,0.46,0.31,0.36,0.38,0.25,0.14,0.11,0.15,0.13,0.13,0.13
ProNet,0.30,0.22,0.41,0.36,0.25,0.33,0.42,0.62,0.41,0.33,0.31,0.32,0.28,0.60,0.28,0.13,0.11,0.16,0.13,0.13,0.14
x,0.41,0.25,0.46,0.36,0.24,0.54,0.31,0.94,0.58,0.60,0.72,0.61,0.53,0.52,0.50,0.18,0.16,0.17,0.16,0.17,0.18
test_xeample3,0.31,0.23,0.56,0.36,0.26,0.35,0.32,0.60,0.38,0.44,0.32,0.33,0.28,0.66,0.27,0.14,0.12,0.16,0.12,0.14,0.14
"RAFT-Stereo + iAFF",0.37,0.18,0.45,0.36,0.19,0.33,0.28,0.67,0.77,0.72,0.99,0.56,0.39,0.44,0.31,0.11,0.09,0.15,0.14,0.13,0.11
ff7,0.30,0.22,0.42,0.37,0.26,0.31,0.34,0.66,0.35,0.39,0.33,0.31,0.28,0.61,0.26,0.14,0.11,0.17,0.12,0.15,0.16
ffff,0.30,0.22,0.42,0.37,0.26,0.31,0.34,0.66,0.35,0.39,0.33,0.31,0.28,0.61,0.26,0.14,0.11,0.17,0.12,0.15,0.16
11t,0.30,0.22,0.42,0.37,0.26,0.31,0.34,0.66,0.35,0.39,0.33,0.31,0.28,0.61,0.26,0.14,0.11,0.17,0.12,0.15,0.16
StereoIM,0.27,0.19,0.39,0.37,0.26,0.28,0.28,0.45,0.37,0.27,0.27,0.40,0.27,0.40,0.30,0.16,0.14,0.16,0.13,0.15,0.12
Selective-IGEV,0.25,0.18,0.37,0.37,0.20,0.27,0.25,0.59,0.25,0.27,0.26,0.34,0.18,0.62,0.23,0.12,0.10,0.14,0.11,0.13,0.11
qqq,0.42,0.28,0.50,0.37,0.22,0.47,0.39,0.91,0.59,0.57,0.71,0.65,0.56,0.59,0.48,0.17,0.17,0.20,0.19,0.18,0.19
ccc-4,0.30,0.22,0.42,0.37,0.26,0.31,0.34,0.66,0.35,0.39,0.33,0.31,0.28,0.61,0.26,0.14,0.11,0.17,0.12,0.15,0.16
test_xeample,1.06,0.23,0.51,0.37,0.22,0.71,0.39,1.31,0.92,0.87,1.08,0.70,0.64,0.75,11.43,0.19,0.16,0.18,0.17,0.18,0.19
AFF-stereo,0.39,0.20,0.42,0.37,0.22,0.27,0.31,0.67,0.72,0.66,1.12,0.75,0.38,0.57,0.35,0.11,0.09,0.16,0.16,0.14,0.12
MIM_Stereo,0.39,0.18,0.59,0.38,0.25,0.27,0.24,0.72,0.56,0.72,1.00,0.62,0.29,0.67,0.39,0.13,0.14,0.17,0.16,0.14,0.12
anonymousdsp2,0.37,0.21,0.49,0.38,0.24,0.48,0.31,0.91,0.68,0.57,0.51,0.51,0.34,0.59,0.33,0.14,0.11,0.14,0.10,0.16,0.16
anonymousdsp,0.30,0.22,0.41,0.38,0.26,0.31,0.35,0.68,0.36,0.40,0.33,0.32,0.28,0.62,0.26,0.14,0.10,0.17,0.12,0.15,0.16
RCA-Stereo,0.36,0.18,0.37,0.38,0.23,0.31,0.33,0.70,1.25,0.45,0.65,0.46,0.43,0.40,0.29,0.14,0.10,0.14,0.12,0.12,0.12
IER,0.48,0.25,0.60,0.38,0.28,0.67,0.38,0.82,0.68,0.88,0.95,0.74,0.79,0.62,0.46,0.17,0.14,0.17,0.17,0.17,0.16
IGEV-Stereo,0.30,0.22,0.41,0.38,0.26,0.30,0.35,0.68,0.36,0.40,0.33,0.32,0.28,0.62,0.26,0.14,0.10,0.17,0.12,0.15,0.16
DRaft,0.49,0.18,0.50,0.38,0.25,0.57,0.39,0.67,0.86,1.02,1.75,0.50,0.79,0.65,0.42,0.14,0.11,0.16,0.16,0.14,0.17
RAFT-RH_RVC,0.57,0.18,0.44,0.38,0.23,0.56,0.24,0.61,0.73,1.18,3.90,0.55,0.40,0.67,0.38,0.14,0.11,0.20,0.15,0.12,0.14
CFNet_pseudo,0.47,0.25,0.55,0.38,0.28,0.58,0.32,0.89,0.90,0.83,1.03,0.75,0.48,0.61,0.46,0.17,0.13,0.24,0.16,0.26,0.21
222,1.25,0.23,0.53,0.38,0.23,0.78,0.37,1.41,0.93,0.97,1.13,0.74,0.71,0.74,14.86,0.20,0.16,0.17,0.16,0.18,0.20
xxxx,1.07,0.23,0.53,0.38,0.22,0.83,0.36,1.41,0.95,0.75,0.99,0.97,0.64,0.70,11.37,0.20,0.17,0.18,0.17,0.19,0.20
BEATNet_4x,0.49,0.35,0.72,0.38,0.20,0.65,0.36,1.08,0.78,0.78,0.88,0.73,0.64,0.71,0.60,0.16,0.12,0.16,0.15,0.24,0.18
HSM-Net_RVC,0.55,0.23,0.37,0.38,0.22,0.86,0.40,1.31,0.93,0.92,1.15,1.26,0.71,0.75,0.53,0.17,0.14,0.16,0.15,0.17,0.17
ccs_rob,0.47,0.25,0.55,0.38,0.28,0.58,0.32,0.89,0.90,0.83,1.02,0.75,0.48,0.61,0.46,0.17,0.12,0.24,0.16,0.26,0.21
MLCV,0.49,0.26,0.73,0.38,0.18,0.64,0.33,0.84,0.89,0.96,1.12,0.72,0.45,1.00,0.59,0.14,0.10,0.14,0.11,0.14,0.14
iResNet_ROB,0.55,0.24,0.61,0.38,0.22,0.66,0.30,1.59,1.33,0.94,1.05,0.81,0.69,0.84,0.46,0.17,0.12,0.14,0.09,0.15,0.20
mmm,0.47,0.28,0.51,0.39,0.25,0.61,0.38,1.00,0.60,0.77,1.07,0.65,0.53,0.61,0.49,0.18,0.15,0.23,0.20,0.21,0.20
DualNet,0.53,0.28,0.68,0.39,0.26,0.56,0.40,0.72,1.13,0.76,0.98,0.71,0.55,0.61,1.46,0.17,0.11,0.25,0.21,0.16,0.17
ffm,0.47,0.28,0.68,0.39,0.26,0.56,0.40,0.72,1.13,0.76,0.98,0.71,0.55,0.61,0.26,0.17,0.11,0.25,0.21,0.16,0.17
ff1,0.56,0.28,0.68,0.39,0.26,0.56,0.40,0.72,1.13,0.76,0.98,0.71,0.55,1.25,1.46,0.17,0.11,0.25,0.21,0.16,0.17
mmx,0.59,0.28,0.68,0.39,0.26,0.56,0.40,1.24,1.06,0.76,0.98,0.71,0.55,1.25,1.46,0.21,0.16,0.25,0.21,0.24,0.22
ttt,0.56,0.27,0.49,0.39,0.25,0.65,0.42,1.24,1.08,0.76,1.10,0.63,0.51,0.95,1.03,0.25,0.22,0.22,0.21,0.25,0.25
1111x,0.64,0.23,0.61,0.39,0.21,0.68,0.46,1.32,1.03,0.76,1.02,0.95,0.72,1.13,2.15,0.18,0.18,0.18,0.19,0.20,0.19
xxx,0.59,0.28,0.68,0.39,0.26,0.56,0.40,1.24,1.06,0.76,0.98,0.71,0.55,1.25,1.46,0.21,0.16,0.25,0.21,0.24,0.22
CFNet_ucs,0.51,0.25,0.58,0.39,0.31,0.59,0.35,1.04,0.95,0.89,1.19,0.80,0.49,0.66,0.45,0.21,0.16,0.26,0.18,0.27,0.23
RAFT-Test,0.35,0.19,0.42,0.39,0.24,0.50,0.23,0.74,0.44,0.62,0.85,0.64,0.28,0.48,0.30,0.14,0.11,0.14,0.11,0.13,0.13
CBFPSM,0.61,0.25,1.41,0.39,0.27,1.10,0.67,0.83,0.84,0.82,0.81,1.33,0.85,0.72,0.86,0.16,0.15,0.15,0.17,0.17,0.23
anonymousa,0.51,0.21,0.47,0.39,0.25,0.89,0.36,0.78,0.63,0.88,1.54,1.09,0.67,0.53,0.46,0.17,0.14,0.19,0.21,0.16,0.16
iRaft-Stereo_20w,0.42,0.20,0.63,0.39,0.27,0.33,0.25,1.76,0.37,0.73,0.53,0.63,0.42,0.86,0.29,0.14,0.11,0.14,0.13,0.15,0.15
CrosDoStereo,0.51,0.19,0.46,0.39,0.24,0.39,1.14,0.69,0.87,0.94,1.36,0.62,0.75,0.68,0.46,0.15,0.12,0.17,0.18,0.14,0.16
ASMatch,0.48,0.20,0.47,0.39,0.28,0.37,0.26,0.76,0.72,0.77,2.29,0.61,0.51,0.64,0.39,0.15,0.12,0.17,0.15,0.14,0.22
DeepStereo_LL,0.51,0.19,0.46,0.39,0.24,0.39,1.14,0.69,0.87,0.94,1.36,0.62,0.75,0.68,0.46,0.15,0.12,0.17,0.18,0.14,0.16
DEmStereo,0.49,0.18,0.53,0.39,0.26,0.57,0.33,0.65,0.75,0.90,1.65,0.57,1.02,0.63,0.44,0.14,0.12,0.16,0.16,0.14,0.17
THIR-Stereo,0.51,0.19,0.47,0.39,0.23,0.74,0.64,0.68,0.88,1.03,1.40,0.71,0.75,0.64,0.43,0.16,0.11,0.17,0.18,0.15,0.17
RAFT-345,0.41,0.19,0.42,0.39,0.23,0.32,0.25,0.62,0.56,0.74,1.77,0.44,0.35,0.67,0.37,0.14,0.11,0.18,0.14,0.14,0.13
raft+_RVC,0.38,0.20,0.38,0.39,0.27,0.44,0.35,0.81,0.90,0.52,0.78,0.50,0.29,0.56,0.41,0.15,0.12,0.17,0.15,0.14,0.13
CFNet-RSSM,0.35,0.18,0.47,0.39,0.22,0.35,0.23,0.78,0.86,0.67,0.54,0.56,0.28,0.49,0.28,0.14,0.10,0.14,0.12,0.13,0.12
Gwc-CoAtRS,0.35,0.18,0.46,0.39,0.23,0.34,0.22,0.74,0.77,0.62,0.60,0.58,0.29,0.47,0.29,0.14,0.11,0.14,0.12,0.13,0.13
GANet-RSSM,0.49,0.22,0.42,0.39,0.26,0.58,0.41,1.12,0.82,0.73,1.02,0.88,0.75,0.67,0.48,0.22,0.16,0.18,0.19,0.18,0.18
DMCA,0.47,0.27,0.59,0.39,0.29,0.53,0.34,0.98,0.70,0.78,0.83,0.79,0.55,0.54,0.57,0.21,0.16,0.21,0.16,0.19,0.22
RASNet,0.57,0.24,0.61,0.39,0.23,0.71,0.40,1.02,0.93,0.77,1.05,1.05,0.98,0.99,1.03,0.16,0.14,0.14,0.17,0.15,0.14
iResNetv2_ROB,0.55,0.29,0.86,0.39,0.25,0.67,0.37,1.21,1.02,1.02,1.10,0.89,0.79,0.74,0.43,0.19,0.13,0.15,0.11,0.19,0.16
"test croco",0.32,0.21,0.59,0.40,0.29,0.27,0.30,0.46,0.36,0.32,0.66,0.31,0.33,0.68,0.32,0.18,0.13,0.20,0.15,0.18,0.13
MIF-Stereo,0.27,0.18,0.40,0.40,0.28,0.30,0.28,0.40,0.33,0.30,0.46,0.27,0.25,0.48,0.35,0.17,0.13,0.14,0.12,0.14,0.13
PCWNet_CMD,0.49,0.25,0.56,0.40,0.27,0.64,0.32,0.98,0.99,0.87,1.07,0.78,0.46,0.61,0.44,0.17,0.13,0.21,0.16,0.26,0.20
4D-IteraStereo,0.33,0.19,0.43,0.40,0.24,0.32,0.27,0.59,0.72,0.66,0.53,0.42,0.22,0.46,0.30,0.14,0.09,0.20,0.16,0.16,0.12
MC-Stereo,0.29,0.18,0.35,0.40,0.21,0.26,0.26,0.53,0.40,0.38,0.61,0.41,0.31,0.57,0.27,0.14,0.10,0.14,0.12,0.12,0.12
MIPNet,0.39,0.22,0.66,0.40,0.25,0.53,0.29,0.78,0.74,0.68,0.60,0.40,0.48,0.45,0.39,0.14,0.11,0.16,0.13,0.14,0.14
IPLGR,0.40,0.22,0.70,0.40,0.22,0.51,0.29,0.78,0.78,0.80,0.77,0.44,0.41,0.48,0.40,0.14,0.12,0.16,0.14,0.16,0.14
test-3,0.35,0.17,0.48,0.40,0.22,0.42,0.22,0.66,0.80,0.72,0.45,0.63,0.29,0.45,0.32,0.13,0.09,0.17,0.13,0.13,0.11
test_1,0.35,0.17,0.48,0.40,0.22,0.42,0.22,0.66,0.80,0.70,0.45,0.63,0.29,0.45,0.32,0.13,0.09,0.17,0.13,0.13,0.11
PFNet+,0.41,0.20,0.53,0.40,0.25,0.28,0.22,0.66,0.76,0.85,0.79,0.63,0.34,0.75,0.37,0.20,0.14,0.23,0.20,0.17,0.21
iRaftStereo_RVC,0.33,0.20,0.40,0.40,0.23,0.31,0.29,0.70,0.55,0.49,0.66,0.37,0.23,0.47,0.33,0.14,0.11,0.19,0.17,0.16,0.13
EAI-Stereo,0.36,0.21,0.46,0.40,0.22,0.33,0.36,1.22,0.32,0.52,0.75,0.35,0.28,0.65,0.30,0.14,0.11,0.14,0.14,0.14,0.13
FENet,0.43,0.23,0.40,0.40,0.24,0.54,0.33,0.83,0.72,0.74,0.73,0.63,0.56,0.65,0.45,0.19,0.13,0.19,0.17,0.18,0.20
ACVNet,0.47,0.24,0.39,0.40,0.28,0.58,0.40,0.91,0.81,0.67,0.96,0.79,0.66,0.65,0.71,0.18,0.15,0.16,0.15,0.18,0.15
cf-r,0.49,0.24,0.49,0.40,0.23,0.58,0.38,0.92,0.87,0.77,1.06,0.98,0.67,0.59,0.61,0.21,0.14,0.17,0.19,0.15,0.16
MSMDNet,0.49,0.25,0.56,0.40,0.27,0.64,0.32,0.99,0.99,0.87,1.07,0.79,0.46,0.61,0.44,0.17,0.13,0.20,0.16,0.25,0.20
UCFNet_RVC,0.50,0.27,0.37,0.40,0.27,0.66,0.42,1.18,0.86,0.70,0.89,0.91,0.60,0.62,0.48,0.24,0.18,0.28,0.27,0.25,0.24
HSM,0.53,0.25,0.46,0.40,0.25,0.74,0.44,1.29,0.78,0.82,0.92,1.21,0.75,0.90,0.48,0.18,0.14,0.17,0.14,0.17,0.18
IGEV_Zeroshot_test,0.36,0.19,0.71,0.41,0.29,0.30,0.25,0.86,0.40,0.64,0.57,0.56,0.25,0.56,0.29,0.15,0.11,0.16,0.14,0.14,0.14
"MSKI-zero shot",0.33,0.19,0.36,0.41,0.22,0.32,0.22,0.65,0.45,0.52,0.64,0.60,0.19,0.78,0.27,0.14,0.11,0.14,0.10,0.13,0.13
"MIF-Stereo (partial)",0.32,0.19,0.41,0.41,0.32,0.29,0.24,0.49,0.44,0.31,0.63,0.37,0.36,0.60,0.32,0.17,0.13,0.19,0.17,0.18,0.15
HH,0.37,0.22,0.49,0.41,0.26,0.36,0.30,0.87,0.41,0.45,0.59,0.78,0.43,0.77,0.26,0.15,0.11,0.15,0.14,0.14,0.14
HanStereo,0.37,0.22,0.49,0.41,0.26,0.36,0.30,0.87,0.41,0.45,0.59,0.78,0.43,0.77,0.26,0.15,0.11,0.15,0.14,0.14,0.14
iinet-f,0.69,0.29,2.34,0.41,0.31,1.16,0.58,0.87,0.85,0.86,1.17,1.04,0.83,0.76,1.26,0.21,0.18,0.17,0.16,0.21,0.21
gwcnet-sp,0.50,0.25,0.84,0.41,0.27,0.79,0.40,0.93,0.85,0.95,0.79,0.65,0.63,0.69,0.52,0.18,0.17,0.18,0.18,0.18,0.19
scenet,0.50,0.25,0.84,0.41,0.27,0.79,0.40,0.93,0.85,0.95,0.79,0.65,0.63,0.69,0.52,0.18,0.17,0.18,0.18,0.18,0.19
Anonymous_2,0.84,0.45,0.66,0.41,0.45,0.82,0.53,0.81,0.81,0.73,0.61,0.91,0.76,0.77,0.61,0.51,0.55,0.54,4.92,0.54,0.42
ssnet,0.50,0.25,0.84,0.41,0.27,0.79,0.40,0.93,0.85,0.95,0.79,0.65,0.63,0.69,0.52,0.18,0.17,0.18,0.18,0.18,0.19
IPLG,0.40,0.21,0.64,0.41,0.25,0.54,0.27,0.77,0.68,0.85,0.82,0.33,0.32,0.64,0.49,0.13,0.11,0.16,0.14,0.14,0.14
STrans-v2,0.47,0.21,0.49,0.41,0.25,0.54,0.49,1.16,0.82,0.67,1.05,0.71,0.67,0.74,0.34,0.15,0.11,0.17,0.15,0.14,0.14
Pruner-Stereo,0.39,0.21,0.51,0.41,0.25,0.22,0.24,0.71,0.59,0.90,0.75,0.67,0.30,0.64,0.39,0.19,0.12,0.20,0.17,0.17,0.19
DeepStereo_RVC,0.37,0.22,0.51,0.41,0.24,0.26,0.22,0.64,0.40,0.69,0.67,0.57,0.50,0.58,0.42,0.17,0.12,0.18,0.16,0.19,0.19
GES,0.46,0.25,0.62,0.41,0.30,0.62,0.37,1.06,0.70,0.75,0.83,0.47,0.52,0.69,0.46,0.23,0.17,0.17,0.16,0.18,0.24
GMStereo,0.40,0.38,0.61,0.41,0.27,0.47,0.35,0.62,1.04,0.57,0.54,0.38,0.36,0.56,0.41,0.20,0.13,0.16,0.17,0.24,0.20
SFCPSM,0.48,0.22,0.59,0.41,0.27,0.85,0.36,1.39,0.79,0.81,0.85,0.54,0.50,0.60,0.39,0.18,0.14,0.18,0.20,0.17,0.16
GwcNet-RSSM,0.51,0.25,0.51,0.41,0.24,0.56,0.41,0.97,0.96,0.75,1.17,0.89,0.66,0.66,0.74,0.22,0.15,0.19,0.21,0.17,0.16
CFNet-ft,0.50,0.25,0.39,0.41,0.26,0.66,0.37,0.91,0.87,0.67,1.00,1.05,0.70,0.68,0.57,0.23,0.16,0.24,0.21,0.24,0.19
DSFCA,0.57,0.27,0.71,0.41,0.36,0.78,0.53,1.08,0.85,1.08,0.84,0.90,0.66,1.05,0.63,0.26,0.22,0.21,0.21,0.22,0.20
CFNet_RVC,0.50,0.25,0.39,0.41,0.26,0.66,0.37,0.91,0.87,0.67,1.00,1.05,0.70,0.68,0.57,0.23,0.16,0.24,0.21,0.24,0.19
CBMV_ROB,0.62,0.39,0.41,0.41,0.28,0.86,0.28,1.06,1.02,0.95,1.33,0.81,0.84,0.94,0.56,0.37,0.37,0.43,0.40,0.33,0.32
DN-CSS_ROB,0.45,0.27,0.74,0.41,0.29,0.43,0.29,0.80,0.78,0.73,1.08,0.48,0.45,0.81,0.40,0.15,0.12,0.21,0.19,0.18,0.17
SGM_RVC,1.04,0.30,0.47,0.41,0.23,1.73,0.77,1.63,1.30,2.39,1.99,2.64,1.78,2.22,1.40,0.28,0.27,0.27,0.25,0.25,0.25
pmcnn,1.27,0.31,1.14,0.41,0.23,0.97,0.71,1.23,1.32,1.83,2.34,11.25,0.89,1.04,0.96,0.15,0.12,0.12,0.10,0.15,0.16
MyStereo06,0.40,0.22,0.65,0.42,0.29,0.43,0.48,1.05,0.43,0.64,0.54,0.78,0.27,0.53,0.31,0.14,0.13,0.18,0.17,0.17,0.17
MyStereo05,0.46,0.22,0.51,0.42,0.29,0.43,0.48,0.96,1.12,0.77,0.62,0.51,0.57,0.79,0.43,0.14,0.13,0.18,0.17,0.17,0.17
ACVNet-DCA,0.36,0.25,0.35,0.42,0.23,0.53,0.37,0.91,0.59,0.42,0.50,0.34,0.47,0.61,0.26,0.17,0.11,0.19,0.13,0.18,0.19
xx1,0.40,0.25,0.35,0.42,0.23,0.53,0.37,0.71,1.17,0.42,0.50,0.65,0.56,0.61,0.26,0.17,0.11,0.20,0.19,0.18,0.19
1test111,0.37,0.25,0.35,0.42,0.23,0.53,0.37,0.91,0.59,0.42,0.50,0.34,0.47,0.59,0.48,0.17,0.11,0.19,0.13,0.18,0.19
cc1,0.38,0.25,0.35,0.42,0.23,0.53,0.37,0.71,1.17,0.42,0.50,0.34,0.47,0.61,0.26,0.17,0.11,0.19,0.13,0.16,0.17
CASnet,0.30,0.20,0.34,0.42,0.17,0.25,0.24,0.53,0.56,0.54,0.54,0.39,0.24,0.41,0.26,0.15,0.10,0.22,0.18,0.18,0.12
SDNR,0.89,0.39,1.66,0.42,0.39,3.35,0.32,0.95,1.05,1.05,2.12,0.62,0.71,1.40,0.78,0.53,0.56,0.36,0.27,0.46,0.50
ToySt,0.52,0.27,0.93,0.42,0.28,0.67,0.56,0.88,0.79,0.61,0.85,0.92,0.70,0.72,0.61,0.16,0.17,0.21,0.21,0.22,0.21
DisPM,0.40,0.20,0.50,0.42,0.27,0.24,0.30,0.68,0.61,0.88,0.87,0.59,0.32,0.80,0.34,0.19,0.12,0.19,0.17,0.16,0.21
Wz-Net-LNSev-Ref,0.67,0.30,1.20,0.42,0.31,1.00,0.58,1.16,1.07,1.01,1.25,1.08,0.75,1.18,1.03,0.20,0.12,0.16,0.13,0.22,0.22
psmg,0.50,0.26,0.47,0.42,0.29,0.82,0.42,1.07,0.80,0.95,0.94,0.76,0.59,0.66,0.48,0.21,0.16,0.20,0.20,0.19,0.19
CSP-Net,0.57,0.29,0.55,0.42,0.29,1.20,0.49,1.29,0.75,0.98,0.97,0.88,0.69,0.85,0.66,0.27,0.18,0.17,0.17,0.18,0.19
"Patchmatch Stereo++",0.36,0.24,0.51,0.42,0.22,0.24,0.21,0.63,0.39,0.63,0.73,0.57,0.38,0.61,0.39,0.18,0.12,0.20,0.16,0.21,0.16
TransformOpticalFlow,0.46,0.21,0.49,0.42,0.24,0.36,0.46,1.04,0.84,0.67,1.14,0.73,0.56,0.78,0.33,0.15,0.10,0.17,0.15,0.14,0.15
NF-Stereo,0.39,0.21,0.51,0.42,0.25,0.26,0.30,0.71,0.72,0.66,0.77,0.57,0.31,0.69,0.39,0.18,0.12,0.20,0.16,0.16,0.27
OCTAStereo,0.39,0.21,0.51,0.42,0.25,0.26,0.30,0.71,0.72,0.66,0.77,0.58,0.31,0.69,0.39,0.18,0.12,0.20,0.16,0.16,0.27
PSM-softLoss,0.40,0.21,0.53,0.42,0.26,0.29,0.34,0.70,0.49,0.63,0.82,0.59,0.33,0.75,0.43,0.20,0.12,0.20,0.18,0.17,0.22
KMStereo,0.40,0.21,0.53,0.42,0.26,0.29,0.34,0.70,0.49,0.63,0.82,0.59,0.33,0.75,0.43,0.20,0.12,0.20,0.18,0.17,0.22
NRIStereo,0.37,0.21,0.49,0.42,0.23,0.33,0.25,0.68,0.59,0.65,0.63,0.55,0.37,0.67,0.40,0.16,0.12,0.18,0.15,0.17,0.15
PSM-adaLoss,0.36,0.24,0.51,0.42,0.22,0.24,0.31,0.63,0.39,0.63,0.73,0.57,0.38,0.59,0.38,0.18,0.12,0.20,0.16,0.21,0.16
FTStereo,0.56,0.21,0.39,0.42,0.25,0.39,0.73,0.69,0.45,1.09,3.23,0.69,0.71,0.55,0.34,0.15,0.13,0.19,0.17,0.15,0.32
ROB_FTStereo_v2,0.36,0.24,0.51,0.42,0.22,0.24,0.31,0.63,0.39,0.63,0.73,0.57,0.38,0.60,0.39,0.18,0.12,0.20,0.16,0.21,0.16
ROB_FTStereo,0.36,0.24,0.51,0.42,0.22,0.24,0.20,0.63,0.39,0.63,0.73,0.57,0.38,0.60,0.38,0.18,0.12,0.20,0.16,0.21,0.16
