Method,all,"high-res multi-view",indoor,outdoor,"botanical garden",boulders,bridge,door,"exhibition hall","lecture room","living room",lounge,observatory,"old computer",statue,"terrace 2"
LTVRE_ROB,93.87,97.93,98.16,97.26,98.81,93.86,99.07,98.98,97.01,98.92,98.78,95.22,98.61,96.85,99.77,99.31
3Dnovator+,92.74,95.86,95.77,96.13,96.81,90.79,96.30,97.82,96.13,94.74,97.23,91.33,99.16,93.25,98.30,98.46
3Dnovator,92.54,94.80,94.90,94.47,95.47,87.06,96.63,97.28,91.82,94.34,97.41,90.60,98.65,92.47,98.11,97.70
DeepC-MVS,91.39,95.43,95.33,95.71,97.67,90.17,93.86,98.02,87.35,96.22,97.99,94.48,99.05,92.73,99.68,97.93
COLMAP_ROB,91.06,96.75,96.62,97.13,98.38,94.31,96.79,98.32,96.69,96.86,97.56,95.48,98.77,90.11,99.44,98.31
DeepPCF-MVS,90.46,94.20,93.56,96.14,95.96,92.96,89.48,97.46,85.14,96.23,95.42,93.19,98.08,90.37,98.76,97.38
DeepC-MVS_fast,89.96,93.73,93.44,94.60,96.14,87.90,93.36,97.14,85.53,93.90,95.45,91.30,98.59,89.51,98.62,97.31
OpenMVS,89.45,92.27,92.13,92.68,94.53,84.10,95.70,97.03,82.44,91.14,96.42,88.47,98.38,85.95,97.47,95.55
ACMM,88.83,96.30,96.07,96.97,98.39,92.95,94.74,98.03,90.82,97.15,96.85,96.25,99.00,93.10,99.33,98.95
TAPA-MVS,88.58,92.49,91.75,94.73,96.50,89.69,92.91,97.68,78.02,92.79,94.10,90.85,97.96,84.76,98.16,96.54
ACMH+,88.43,96.48,96.82,95.47,98.54,89.06,95.65,98.61,96.10,98.16,97.52,96.90,98.62,90.30,99.60,98.72
ACMH,88.36,96.59,97.43,94.07,98.56,85.33,96.33,98.30,94.66,98.72,98.30,97.51,98.00,94.87,99.59,98.86
ACMP,88.15,95.71,95.43,96.54,98.17,91.73,94.24,98.08,89.46,96.61,96.47,95.85,99.12,90.45,99.56,98.77
PMVS,87.21,94.97,95.33,93.91,98.97,97.16,95.54,95.85,96.47,93.40,97.46,95.31,95.47,86.18,98.78,89.11
PLC,85.34,90.40,88.92,94.85,96.53,90.02,91.58,96.48,80.16,86.14,92.18,85.73,98.25,76.87,94.61,96.30
OpenMVS_ROB,85.12,89.52,89.05,90.92,94.58,81.21,91.10,93.41,77.03,93.41,93.99,83.23,97.80,79.93,94.80,93.74
PCF-MVS,84.52,89.12,87.71,93.34,96.06,85.84,86.58,97.31,68.46,93.61,93.89,87.51,98.52,67.85,98.11,95.66
HY-MVS,82.50,86.81,85.93,89.47,93.63,77.93,94.02,91.58,75.68,83.64,93.64,77.40,97.42,71.70,92.07,93.05
IB-MVS,77.21,83.11,81.05,89.29,91.15,75.85,85.66,86.00,79.70,82.02,86.61,48.26,98.39,77.84,92.22,93.63
PVSNet,76.22,82.89,82.37,84.48,93.96,64.38,78.60,88.61,71.50,84.43,86.36,74.27,94.60,69.87,93.69,94.46
PVSNet_0,70.34,74.58,72.96,79.47,90.63,66.24,73.26,83.40,63.67,78.02,78.35,72.53,89.59,56.68,60.05,82.57
CMPMVS,68.83,87.28,85.67,92.09,88.77,85.42,90.31,94.38,70.02,88.00,93.30,73.78,94.03,75.96,96.54,96.83
