Method,all,"high-res multi-view",indoor,outdoor,"botanical garden",boulders,bridge,door,"exhibition hall","lecture room","living room",lounge,observatory,"old computer",statue,"terrace 2"
GG-mvs-BLEND,,,,99.59,99.54,99.49,99.17,99.52,,99.96,99.68,100.00,99.33,99.71,99.99,99.96
gg-mvs-nofinetune,,96.95,96.10,99.50,99.41,99.36,99.07,99.52,83.69,99.96,83.60,100.00,99.20,99.68,99.99,99.96
"CHOSEN 280x420",,99.85,99.87,99.80,99.99,99.97,99.97,99.98,98.96,100.00,100.00,99.96,99.42,100.00,100.00,100.00
tfpn1000,,99.47,99.34,99.87,99.89,99.80,100.00,99.72,97.83,99.96,99.98,99.94,99.82,98.87,97.87,100.00
tfpn_ndepth,,99.52,99.39,99.89,99.90,99.83,100.00,99.72,97.95,99.96,99.98,99.94,99.85,99.17,97.91,100.00
conf0.01,,99.32,99.16,99.80,99.79,99.73,100.00,99.71,97.66,99.71,100.00,99.78,99.70,98.15,97.67,99.97
conf0.002,,99.32,99.16,99.80,99.79,99.73,100.00,99.71,97.66,99.71,100.00,99.78,99.70,98.15,97.67,99.97
thresconf0.02,,99.32,99.16,99.79,99.79,99.73,100.00,99.71,97.66,99.71,100.00,99.78,99.70,98.15,97.67,99.94
tfpn_n400,,99.32,99.16,99.79,99.79,99.73,100.00,99.71,97.66,99.71,100.00,99.78,99.70,98.15,97.67,99.94
tfpnconf,,99.32,99.16,99.79,99.79,99.73,100.00,99.71,97.66,99.71,100.00,99.78,99.70,98.15,97.67,99.94
tfpnview11,,99.32,99.16,99.79,99.79,99.73,100.00,99.71,97.66,99.71,100.00,99.78,99.70,98.15,97.67,99.94
MVSTER,,98.58,98.52,98.77,99.65,99.68,100.00,99.29,95.63,98.65,99.80,99.78,98.88,98.59,95.31,97.73
CDS-MVSNet,,98.96,98.95,99.01,99.48,98.36,99.93,99.37,96.79,99.31,99.83,99.77,98.91,98.07,97.98,99.77
PAPM,,99.78,99.76,99.85,99.01,99.95,100.00,99.75,99.37,99.99,100.00,99.76,99.60,100.00,100.00,100.00
"DP-MVS Recon",,99.76,99.69,99.98,100.00,99.95,100.00,99.52,97.99,99.99,100.00,99.72,100.00,99.96,100.00,100.00
"TESTMET0.1,1",,99.08,98.96,99.44,99.63,99.38,100.00,99.45,95.53,99.48,100.00,99.71,99.02,96.84,99.99,99.91
test-mter,,98.96,98.82,99.40,99.40,99.28,100.00,99.45,95.44,99.42,99.12,99.70,99.01,96.82,99.99,99.91
HSP-MVS,,99.81,99.77,99.94,100.00,99.86,100.00,99.42,98.87,100.00,100.00,99.65,99.96,100.00,100.00,100.00
MSLP-MVS++,,99.89,99.85,99.99,100.00,99.96,100.00,99.95,99.11,100.00,100.00,99.60,100.00,100.00,100.00,100.00
PAPM_NR,,99.74,99.66,99.99,100.00,99.96,100.00,99.47,97.87,100.00,100.00,99.60,100.00,100.00,100.00,100.00
NCCC,,99.86,99.82,100.00,100.00,99.99,100.00,99.71,99.07,100.00,100.00,99.59,100.00,100.00,100.00,100.00
PLC,98.56,99.70,99.74,99.58,100.00,98.79,100.00,99.54,98.58,99.96,100.00,99.59,100.00,100.00,100.00,99.94
APDe-MVS,,99.84,99.78,99.99,100.00,99.98,100.00,99.44,99.06,100.00,100.00,99.56,99.99,100.00,100.00,100.00
SMA-MVS,,99.71,99.62,99.98,99.99,99.95,100.00,99.42,97.61,100.00,100.00,99.55,100.00,100.00,100.00,100.00
segment_acmp,,,,,,,,,,,,99.55,,,,
test_part1,,,,,,,,99.42,,,,99.53,,,100.00,100.00
ESAPD,,99.76,99.69,100.00,100.00,99.99,100.00,99.42,98.23,100.00,100.00,99.53,100.00,100.00,100.00,100.00
TEST9,,,,,100.00,99.95,100.00,99.42,97.65,100.00,100.00,99.53,99.97,,,
DWT-MVSNet_test,,99.22,99.22,99.22,99.56,97.98,99.89,99.39,97.20,99.96,100.00,99.52,99.82,99.11,98.34,99.87
SteuartSystems-ACMMP,,99.78,99.71,99.98,99.76,99.95,100.00,99.42,98.69,100.00,100.00,99.52,99.99,100.00,100.00,100.00
train_agg,,99.71,99.63,99.97,100.00,99.95,100.00,99.42,97.70,100.00,100.00,99.51,99.97,100.00,100.00,100.00
test_8,,,,,100.00,99.91,100.00,99.42,97.70,100.00,100.00,99.51,99.98,,,
agg_prior3,,99.71,99.63,99.97,100.00,99.95,100.00,99.42,97.71,100.00,100.00,99.51,99.97,100.00,100.00,100.00
agg_prior1,,99.71,99.63,99.95,100.00,99.88,100.00,99.42,97.72,100.00,100.00,99.51,99.97,100.00,100.00,100.00
PAPR,,99.76,99.68,99.99,100.00,99.96,100.00,99.47,98.16,100.00,100.00,99.51,100.00,100.00,100.00,100.00
EPP-MVSNet,,99.10,99.00,99.40,99.51,98.68,99.92,99.43,95.47,99.65,100.00,99.51,99.76,99.53,98.00,99.75
test_post,,,,,,,,,,,89.05,99.49,99.59,,,
"HyFIR lowres test",,99.32,99.24,99.58,99.95,99.26,100.00,99.99,96.72,99.29,99.91,99.49,99.47,99.74,98.08,100.00
PatchmatchNet,,99.03,98.96,99.26,99.49,98.33,99.38,99.45,96.64,99.96,99.58,99.49,99.50,97.63,99.00,99.93
Patchmatch-test,,97.83,97.42,99.06,99.08,97.66,98.66,99.21,93.65,98.25,99.58,99.47,99.57,90.25,98.59,99.95
test_prior3,,99.81,99.78,99.90,100.00,99.75,100.00,99.73,98.82,100.00,100.00,99.47,99.97,100.00,100.00,100.00
test_prior2,,,,,,,100.00,,98.82,100.00,100.00,99.47,,100.00,100.00,
