Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CAS,0.15,0.07,0.21,0.41,0.16,0.20,0.18,0.22,0.19,0.15,0.19,0.11,0.09,0.14,0.13,0.29,0.04,0.06,0.04,0.06,0.14
CroCo-Stereo,0.14,0.13,0.24,0.25,0.11,0.11,0.18,0.32,0.23,0.12,0.12,0.18,0.12,0.14,0.13,0.08,0.06,0.07,0.05,0.07,0.06
GMOStereo,0.18,0.14,0.30,0.22,0.12,0.20,0.27,0.26,0.28,0.31,0.32,0.26,0.17,0.15,0.12,0.07,0.07,0.10,0.08,0.08,0.05
"error version",0.18,0.14,0.30,0.22,0.12,0.20,0.27,0.26,0.28,0.31,0.32,0.26,0.17,0.15,0.12,0.07,0.07,0.10,0.08,0.08,0.05
test-v,0.18,0.14,0.30,0.22,0.12,0.20,0.27,0.26,0.28,0.31,0.32,0.26,0.17,0.15,0.12,0.07,0.07,0.10,0.08,0.08,0.05
test-2,0.18,0.14,0.30,0.22,0.12,0.20,0.27,0.26,0.28,0.31,0.32,0.26,0.17,0.15,0.12,0.07,0.07,0.10,0.08,0.08,0.05
AEACV,0.13,0.09,0.23,0.18,0.19,0.19,0.16,0.23,0.14,0.13,0.17,0.13,0.16,0.16,0.12,0.07,0.05,0.07,0.08,0.07,0.06
test-1,0.17,0.11,0.40,0.23,0.13,0.22,0.23,0.34,0.26,0.20,0.24,0.22,0.14,0.16,0.20,0.07,0.06,0.08,0.07,0.06,0.08
CREStereo++_RVC,0.15,0.08,0.26,0.17,0.11,0.18,0.13,0.22,0.30,0.21,0.30,0.13,0.11,0.16,0.15,0.07,0.04,0.06,0.15,0.06,0.05
XX-TBD,0.15,0.18,0.28,0.22,0.10,0.22,0.15,0.22,0.27,0.22,0.26,0.14,0.12,0.16,0.13,0.08,0.05,0.06,0.04,0.07,0.06
StereoIM,0.14,0.13,0.26,0.19,0.14,0.16,0.13,0.25,0.21,0.13,0.14,0.14,0.11,0.17,0.17,0.08,0.07,0.08,0.06,0.07,0.06
CASnet,0.14,0.12,0.22,0.22,0.08,0.16,0.15,0.27,0.25,0.22,0.20,0.15,0.11,0.17,0.13,0.07,0.05,0.11,0.09,0.08,0.05
