Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
MIF-Stereo,0.36,0.66,2.43,0.28,0.24,0.30,0.18,0.35,0.36,0.26,0.37,0.18,0.18,0.33,0.30,0.11,0.08,0.09,0.08,0.25,0.09
MyStereo07,0.56,0.68,2.42,0.30,0.41,0.61,0.31,0.58,0.72,1.17,0.26,0.20,0.27,1.28,0.28,0.09,0.59,0.12,0.21,0.16,0.48
ff7,0.65,0.58,2.09,0.39,0.60,0.56,0.23,0.49,0.62,1.00,0.24,0.20,0.24,0.71,0.24,0.09,2.09,0.10,0.18,0.24,2.22
ffff,0.65,0.58,2.09,0.39,0.60,0.56,0.23,0.49,0.62,1.00,0.24,0.20,0.24,0.71,0.24,0.09,2.09,0.10,0.18,0.24,2.22
11t,0.65,0.58,2.09,0.39,0.60,0.56,0.23,0.49,0.62,1.00,0.24,0.20,0.24,0.71,0.24,0.09,2.09,0.10,0.18,0.24,2.22
CAS,0.39,0.31,1.79,0.81,0.34,0.51,0.23,0.49,0.42,0.23,0.31,0.20,0.17,0.30,0.25,0.77,0.06,0.07,0.05,0.10,0.41
ccc-4,0.65,0.58,2.09,0.39,0.60,0.56,0.23,0.49,0.62,1.00,0.24,0.20,0.24,0.71,0.24,0.09,2.09,0.10,0.18,0.24,2.22
Former-RAFT_DAM_RVC,0.52,0.51,1.12,0.26,0.22,0.46,0.20,1.10,1.33,3.13,0.33,0.22,0.20,0.34,0.26,0.11,0.09,0.11,0.09,0.17,0.21
AEACV,0.89,0.29,1.84,2.50,1.68,0.53,0.21,1.01,0.42,0.68,0.31,0.22,0.39,1.63,0.25,0.09,2.60,0.09,0.54,0.23,2.27
anonymousdsp,0.86,0.59,2.65,1.33,1.25,0.56,0.23,0.54,0.71,1.13,0.25,0.22,0.24,1.24,0.24,0.09,2.34,0.10,0.18,0.25,3.12
Selective-IGEV,0.57,0.42,1.87,1.67,1.33,0.36,0.20,0.61,0.71,0.22,0.31,0.22,0.19,0.52,0.36,0.09,0.97,0.09,0.15,0.20,0.85
ProNet,0.46,0.60,1.85,0.35,0.67,0.49,0.25,0.53,0.57,0.21,0.24,0.22,0.20,0.52,0.22,0.09,0.47,0.10,0.09,0.23,1.33
IGEV-Stereo,0.86,0.60,2.65,1.35,1.25,0.56,0.23,0.54,0.71,1.14,0.25,0.22,0.24,1.24,0.24,0.09,2.34,0.10,0.18,0.25,3.13
CASnet,0.32,0.40,1.80,0.28,0.11,0.47,0.19,0.45,0.47,0.39,0.31,0.23,0.17,0.31,0.21,0.11,0.06,0.15,0.12,0.16,0.08
LoS_RVC,0.34,0.38,1.96,0.27,0.35,0.43,0.22,0.43,0.34,0.24,0.34,0.23,0.28,0.34,0.22,0.08,0.07,0.07,0.05,0.10,0.35
XX-TBD,0.40,1.04,2.49,0.35,0.13,0.51,0.17,0.44,0.52,0.38,0.51,0.23,0.19,0.31,0.25,0.10,0.07,0.08,0.06,0.09,0.18
sAnonymous2,0.45,0.88,2.97,0.31,0.25,0.34,0.28,0.56,0.49,0.25,0.30,0.23,0.29,0.31,0.22,0.12,0.09,0.12,0.13,0.38,0.43
CroCo_RVC,0.45,0.88,2.97,0.31,0.25,0.34,0.28,0.56,0.49,0.25,0.30,0.23,0.29,0.31,0.22,0.12,0.09,0.12,0.13,0.38,0.43
Anonymous,0.41,0.44,2.55,0.35,0.32,0.38,0.34,0.57,0.41,0.25,0.30,0.23,0.29,0.38,0.28,0.15,0.13,0.11,0.12,0.24,0.30
"test croco",0.43,0.73,2.80,0.28,0.19,0.33,0.21,0.63,0.50,0.24,0.38,0.24,0.25,0.48,0.32,0.12,0.08,0.13,0.09,0.43,0.13
CREStereo++_RVC,0.38,0.37,2.47,0.25,0.16,0.54,0.15,0.42,0.57,0.37,0.52,0.24,0.19,0.31,0.27,0.09,0.06,0.08,0.30,0.09,0.22
CREStereo,0.31,0.35,1.66,0.19,0.13,0.55,0.17,0.50,0.50,0.28,0.34,0.24,0.21,0.34,0.23,0.11,0.07,0.08,0.05,0.10,0.12
ACVNet-DCA,0.67,0.73,2.43,0.67,0.52,0.76,0.24,0.81,0.83,0.77,0.39,0.25,0.38,0.70,0.22,0.10,2.13,0.11,0.09,0.16,1.18
1test111,0.72,0.73,2.43,0.67,0.52,0.76,0.24,0.81,0.83,0.77,0.39,0.25,0.38,1.03,0.75,0.10,2.13,0.11,0.09,0.16,1.18
cc1,0.74,0.73,2.43,0.67,0.52,0.76,0.24,0.85,1.05,0.77,0.39,0.25,0.38,0.70,0.22,0.10,2.13,0.11,0.09,0.25,2.20
"MIF-Stereo (partial)",0.41,0.71,2.67,0.27,0.24,0.32,0.17,0.56,0.46,0.26,0.37,0.25,0.26,0.46,0.35,0.11,0.08,0.12,0.10,0.21,0.15
GLC_STEREO,0.31,0.30,1.80,0.29,0.12,0.41,0.20,0.39,0.42,0.26,0.31,0.25,0.19,0.36,0.26,0.09,0.11,0.12,0.10,0.13,0.15
sCroCo_RVC,0.37,0.39,2.38,0.35,0.27,0.31,0.22,0.49,0.48,0.23,0.34,0.25,0.24,0.35,0.25,0.15,0.17,0.12,0.11,0.15,0.15
tt1,0.74,0.73,2.34,0.67,0.63,0.75,0.24,0.85,0.96,0.81,0.38,0.26,0.35,0.64,0.22,0.10,2.16,0.11,0.09,0.25,2.19
whm_eth,0.51,0.86,2.79,0.31,0.31,0.49,0.24,0.78,0.75,0.48,0.86,0.26,0.26,0.38,0.29,0.13,0.11,0.13,0.12,0.14,0.44
DLNR_Zeroshot_test,13.74,20.06,23.92,121.50,35.20,0.46,0.15,7.96,0.47,0.29,0.37,0.26,0.17,0.79,0.36,7.16,2.95,0.09,0.38,50.40,1.95
CES,0.33,0.32,1.46,0.25,0.50,0.40,0.20,0.48,0.48,0.22,0.29,0.26,0.19,0.35,0.22,0.09,0.07,0.08,0.05,0.16,0.54
TANstereo,0.39,0.70,2.48,0.23,0.12,0.54,0.16,0.41,0.47,0.45,0.51,0.26,0.22,0.34,0.21,0.10,0.10,0.08,0.07,0.09,0.18
GMStereo,0.44,1.32,2.65,0.28,0.16,0.42,0.22,0.48,0.63,0.41,0.36,0.26,0.25,0.41,0.30,0.14,0.08,0.10,0.12,0.17,0.13
PMTNet,0.35,0.38,1.75,0.21,0.14,0.57,0.24,0.48,0.44,0.28,0.32,0.26,0.24,0.41,0.24,0.42,0.07,0.08,0.05,0.18,0.15
EGLCR-Stereo,0.90,0.31,1.90,1.60,0.95,1.14,0.42,0.85,0.43,1.74,0.21,0.27,0.17,1.56,0.30,0.10,2.60,0.10,0.09,0.10,3.10
MC-Stereo,0.58,0.37,2.00,0.88,0.64,0.54,0.19,0.46,0.39,0.58,0.39,0.27,0.27,0.71,0.32,0.09,1.20,0.09,0.16,0.22,1.92
StereoIM,0.35,0.89,2.15,0.25,0.29,0.29,0.17,0.47,0.41,0.21,0.22,0.28,0.21,0.32,0.31,0.10,0.09,0.10,0.08,0.11,0.12
RCA-Stereo,0.45,0.38,1.80,0.27,0.25,0.58,0.23,0.84,0.66,0.42,0.44,0.28,0.35,0.31,0.21,0.09,1.01,0.09,0.07,0.21,0.53
DCANet-4,0.43,0.32,2.31,0.26,0.14,0.51,0.22,0.84,0.78,0.55,0.48,0.28,0.37,0.40,0.37,0.10,0.07,0.09,0.07,0.08,0.43
s12784h,0.41,0.34,2.17,0.24,0.11,0.64,0.24,0.85,0.70,0.45,0.54,0.28,0.27,0.51,0.27,0.11,0.06,0.09,0.06,0.16,0.14
"CroCo-Stereo Lap2",0.38,0.91,2.02,0.33,0.38,0.23,0.21,0.63,0.51,0.23,0.28,0.29,0.23,0.34,0.28,0.10,0.09,0.10,0.08,0.22,0.15
IGEVStereo-DCA,0.74,0.74,2.09,0.76,0.77,0.45,0.23,0.49,0.62,0.71,0.22,0.30,0.28,1.29,1.53,0.10,1.50,0.10,0.18,0.24,2.22
rrr,0.84,0.74,3.40,0.76,0.77,0.45,0.28,1.23,0.84,0.71,0.22,0.30,0.28,1.29,1.53,0.10,1.50,0.10,0.29,0.24,1.75
AnonymousM,0.45,0.49,1.83,0.29,0.15,0.53,0.22,0.64,0.66,0.47,0.33,0.30,0.25,0.49,0.29,0.12,0.27,0.71,0.37,0.12,0.41
test_xeample3,0.86,0.75,3.36,0.65,0.76,0.49,0.33,1.21,0.80,0.61,0.23,0.30,0.29,1.17,1.57,0.10,1.79,0.10,0.40,0.25,2.09
DIP-Stereo,0.43,0.50,2.21,0.27,0.18,0.63,0.17,0.94,0.58,0.49,0.48,0.30,0.30,0.40,0.31,0.10,0.08,0.10,0.08,0.15,0.33
fff,0.50,0.90,2.63,0.25,0.15,0.51,0.22,0.85,0.82,0.55,0.48,0.31,0.65,0.39,0.37,0.10,0.07,0.09,0.07,0.08,0.43
raftrobust,0.52,1.14,2.15,0.33,0.99,0.53,0.21,0.59,0.50,0.53,0.36,0.31,0.33,0.47,0.42,0.10,0.55,0.09,0.08,0.22,0.46
csc,0.50,0.90,2.63,0.25,0.15,0.51,0.22,0.85,0.82,0.55,0.48,0.31,0.65,0.39,0.37,0.10,0.07,0.09,0.07,0.08,0.43
cscssc,0.50,0.90,2.63,0.25,0.15,0.51,0.22,0.85,0.82,0.55,0.48,0.31,0.65,0.39,0.37,0.10,0.07,0.09,0.07,0.08,0.43
ADStereo(finetuned),0.50,0.91,2.43,0.26,0.14,0.51,0.22,0.84,0.78,0.56,0.49,0.32,0.75,0.40,0.40,0.10,0.07,0.09,0.07,0.13,0.45
HHNet,0.63,0.67,3.10,0.37,0.25,0.64,0.60,0.70,0.67,0.55,1.12,0.32,0.60,0.43,1.75,0.16,0.08,0.12,0.10,0.18,0.22
raft+_RVC,0.62,1.18,2.43,0.36,2.08,0.52,0.25,0.66,0.54,0.36,0.46,0.32,0.28,0.49,0.43,0.10,0.91,0.10,0.09,0.22,0.70
DCANet,0.49,0.91,2.63,0.26,0.14,0.51,0.22,0.84,0.78,0.56,0.49,0.32,0.41,0.39,0.41,0.10,0.07,0.09,0.07,0.14,0.45
rafts_anoy,0.60,1.33,2.59,0.53,1.09,0.49,0.25,0.67,0.53,0.41,0.38,0.33,0.30,0.68,0.41,0.10,1.13,0.13,0.15,0.20,0.29
Anonymous3,0.47,0.49,2.61,0.33,0.25,0.72,0.32,0.80,0.60,0.36,0.41,0.33,0.29,0.46,0.30,0.19,0.18,0.13,0.13,0.18,0.22
"R-Stereo Train",0.42,0.31,2.51,0.30,0.18,0.56,0.25,0.82,0.41,0.57,0.67,0.33,0.24,0.34,0.33,0.10,0.08,0.09,0.07,0.09,0.18
RAFT-Stereo,0.42,0.31,2.51,0.30,0.18,0.56,0.25,0.82,0.41,0.57,0.67,0.33,0.24,0.34,0.33,0.10,0.08,0.09,0.07,0.09,0.18
