Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
MyStereo8,0.85,0.52,3.20,0.20,0.00,1.47,0.01,3.53,1.91,1.34,0.65,1.22,0.31,0.57,1.38,0.00,0.14,0.00,0.06,0.09,0.30
MyStereo06,0.80,0.19,2.53,0.02,0.00,1.51,0.01,4.61,0.24,0.89,0.69,3.14,1.18,0.58,0.33,0.00,0.06,0.00,0.00,0.02,0.07
MyStereo05,0.79,0.19,3.17,0.02,0.00,1.51,0.01,3.56,2.48,1.34,0.02,1.25,0.38,1.19,0.50,0.00,0.06,0.00,0.00,0.02,0.07
ACVNet-DCA,0.61,0.27,1.28,0.13,0.00,3.44,0.01,3.15,0.68,0.33,0.69,0.04,0.61,1.43,0.05,0.00,0.02,0.00,0.03,0.01,0.01
xx1,0.95,0.27,1.28,0.13,0.00,3.44,0.01,3.18,7.23,0.33,0.69,0.73,0.12,1.43,0.05,0.00,0.02,0.00,0.00,0.01,0.01
1test111,0.69,0.27,1.28,0.13,0.00,3.44,0.01,3.15,0.68,0.33,0.69,0.04,0.61,2.95,0.07,0.00,0.02,0.00,0.03,0.01,0.01
cc1,0.94,0.27,1.28,0.13,0.00,3.44,0.01,3.18,7.23,0.33,0.69,0.04,0.61,1.43,0.05,0.00,0.02,0.00,0.03,0.09,0.04
mmm,0.52,0.04,1.14,0.61,0.00,1.14,0.00,3.45,0.75,1.24,0.58,0.20,0.18,0.93,0.08,0.00,0.01,0.00,0.00,0.02,0.01
11t1,0.33,0.05,0.86,0.44,0.00,1.04,0.00,2.45,0.60,0.44,0.01,0.05,0.05,0.43,0.06,0.00,0.01,0.00,0.00,0.02,0.01
ff7,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
