Method,all,"low-res many-view",indoor,outdoor,"delivery area",electro,forest,playground,terrains
CasMVSNet(SR_A),,96.10,95.93,96.22,92.17,98.15,99.96,90.54,99.68
CasMVSNet(base),,96.86,97.08,96.71,94.94,96.87,99.35,93.90,99.23
CasMVSNet(SR_B),,95.73,95.93,95.61,92.17,97.22,99.06,90.54,99.68
IB-MVS,95.85,95.82,97.77,94.52,95.57,95.96,98.43,89.18,99.98
3Dnovator,98.16,96.86,97.66,96.33,95.41,98.08,98.28,92.64,99.92
LTVRE_ROB,98.82,96.38,96.82,96.09,94.05,96.10,98.27,93.90,99.58
OpenMVS,97.26,95.64,96.49,95.08,93.05,96.65,97.55,91.04,99.93
3Dnovator+,97.85,95.88,96.88,95.21,93.88,97.40,97.50,90.74,99.88
BP-MVSNet,,94.03,95.82,92.83,91.66,94.68,97.07,86.74,99.98
TAPA-MVS(SR),,96.40,96.92,96.06,93.90,96.96,96.37,94.84,99.93
CIDER,,90.78,90.81,90.76,81.62,90.33,95.96,85.99,99.99
TAPA-MVS,96.65,92.52,91.41,93.25,82.91,95.33,95.69,88.74,99.91
LPCS,,96.09,98.11,94.75,96.34,97.33,94.17,92.74,99.88
COLMAP_ROB,98.29,95.50,96.61,94.77,93.26,96.29,93.89,94.12,99.96
DeepC-MVS_fast,97.38,94.08,95.44,93.18,90.96,96.08,93.35,90.10,99.91
PCF-MVS,95.58,90.33,92.69,88.76,86.97,89.91,93.01,83.36,98.41
GSE,,94.18,96.96,92.32,94.01,95.62,92.64,88.71,99.91
"A-TVSNet + Gipuma",,88.90,88.58,89.11,77.22,93.14,92.46,81.74,99.93
DeepC-MVS,97.88,94.12,94.72,93.72,89.46,95.70,92.08,93.37,99.98
DeepPCF-MVS,96.68,92.73,94.82,91.34,89.71,95.09,91.64,87.28,99.94
PMVS,92.51,76.53,83.02,72.20,69.37,63.55,91.63,61.42,96.68
ACMH,97.81,93.57,94.53,92.93,89.65,94.47,91.41,92.93,99.41
COLMAP(SR),,91.28,94.79,88.95,89.82,93.12,89.61,84.11,99.75
ACMH+,97.53,92.95,94.42,91.97,90.03,94.89,89.44,91.57,98.80
COLMAP(base),,91.59,94.98,89.33,90.60,93.79,87.38,86.81,99.37
ACMM,96.66,90.83,92.20,89.92,84.48,95.50,86.96,87.31,99.93
ACMP,96.54,90.50,93.15,88.73,86.45,93.73,86.14,86.33,99.85
PLC,95.63,90.18,93.68,87.85,88.19,92.84,85.16,85.54,99.17
hgnet,,56.11,63.33,51.29,26.68,52.81,79.14,21.92,99.98
DPSNet,,56.11,63.33,51.29,26.68,52.81,79.14,21.92,99.98
unsupervisedMVS_cas,,77.57,84.15,73.19,72.58,75.23,75.38,68.96,95.72
example,,57.16,65.11,51.86,30.29,42.47,74.82,38.29,99.93
MVE,82.47,54.76,59.87,51.35,24.14,60.89,39.49,53.68,95.61
CMPMVS,74.71,18.90,44.75,1.66,0.00,0.00,4.97,0.00,89.50
dnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
