Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
CroCo-Stereo,0.09,0.06,0.05,0.05,0.03,0.05,0.03,0.08,0.03,0.07,0.02,0.08,0.04,0.02,0.16,0.17,0.15,0.12,0.14,0.08,0.16,0.11,0.03,0.05,0.16,0.14,0.15,0.10
"CroCo-Stereo Lap2",0.10,0.07,0.07,0.06,0.06,0.06,0.04,0.06,0.05,0.14,0.05,0.11,0.05,0.03,0.15,0.18,0.16,0.14,0.19,0.09,0.18,0.12,0.03,0.06,0.17,0.18,0.15,0.11
RAFT,0.13,0.08,0.09,0.11,0.05,0.15,0.04,0.18,0.10,0.10,0.13,0.13,0.08,0.04,0.16,0.16,0.18,0.12,0.18,0.09,0.15,0.15,0.04,0.08,0.23,0.21,0.24,0.22
ProNet,0.10,0.09,0.09,0.07,0.05,0.09,0.08,0.08,0.04,0.06,0.17,0.06,0.04,0.05,0.15,0.16,0.15,0.13,0.13,0.09,0.14,0.09,0.08,0.08,0.12,0.10,0.11,0.08
StereoVision,0.14,0.10,0.09,0.07,0.10,0.11,0.07,0.13,0.17,0.13,0.14,0.11,0.08,0.04,0.20,0.21,0.21,0.16,0.18,0.14,0.17,0.15,0.04,0.11,0.24,0.21,0.25,0.26
StereoIM,0.19,0.14,0.13,0.08,0.07,0.09,0.07,0.17,0.12,0.26,0.15,0.28,0.10,0.06,0.22,0.25,0.32,0.26,0.33,0.15,0.31,0.20,0.07,0.13,0.29,0.31,0.31,0.36
MIF-Stereo,0.21,0.15,0.11,0.12,0.09,0.13,0.07,0.22,0.15,0.37,0.19,0.29,0.17,0.13,0.26,0.25,0.35,0.27,0.39,0.19,0.31,0.20,0.11,0.15,0.27,0.35,0.22,0.27
iRaftStereo_RVC,0.19,0.15,0.12,0.11,0.10,0.13,0.06,0.26,0.11,0.27,0.25,0.24,0.11,0.09,0.20,0.21,0.30,0.22,0.26,0.16,0.31,0.29,0.09,0.12,0.22,0.20,0.28,0.19
RAFT_CTSACE,0.22,0.16,0.13,0.11,0.11,0.20,0.14,0.27,0.15,0.48,0.14,0.33,0.25,0.12,0.23,0.23,0.30,0.20,0.27,0.14,0.31,0.37,0.07,0.14,0.26,0.25,0.32,0.21
delet,0.18,0.16,0.16,0.20,0.14,0.19,0.12,0.16,0.14,0.19,0.18,0.20,0.12,0.16,0.21,0.20,0.23,0.20,0.18,0.18,0.22,0.16,0.11,0.13,0.21,0.20,0.18,0.22
RYNet,0.19,0.16,0.13,0.11,0.12,0.13,0.09,0.16,0.27,0.13,0.15,0.14,0.10,0.10,0.23,0.20,0.20,0.28,0.22,0.15,0.19,0.16,0.25,0.14,0.21,0.80,0.23,0.16
"MIF-Stereo (partial)",0.21,0.17,0.15,0.13,0.12,0.16,0.08,0.28,0.19,0.30,0.18,0.22,0.12,0.11,0.27,0.28,0.36,0.28,0.31,0.18,0.32,0.25,0.11,0.17,0.29,0.23,0.28,0.27
anonymousdsp,0.18,0.17,0.14,0.12,0.10,0.13,0.09,0.24,0.13,0.28,0.18,0.24,0.08,0.11,0.23,0.25,0.24,0.20,0.31,0.16,0.35,0.26,0.09,0.11,0.21,0.14,0.24,0.16
"test croco",0.22,0.18,0.15,0.14,0.12,0.17,0.09,0.30,0.13,0.41,0.14,0.26,0.11,0.07,0.26,0.28,0.36,0.28,0.34,0.18,0.28,0.26,0.09,0.16,0.26,0.24,0.27,0.33
MIM_Stereo,0.23,0.18,0.18,0.20,0.15,0.20,0.11,0.28,0.13,0.43,0.21,0.31,0.11,0.12,0.24,0.31,0.36,0.27,0.34,0.22,0.37,0.30,0.09,0.17,0.25,0.21,0.32,0.23
AEACV,0.13,0.18,0.09,0.12,0.11,0.09,0.05,0.10,0.06,0.12,0.12,0.11,0.06,0.08,0.20,0.19,0.23,0.17,0.25,0.13,0.20,0.17,0.07,0.09,0.16,0.18,0.15,0.13
LL-Strereo2,0.25,0.18,0.14,0.17,0.15,0.13,0.09,0.36,0.21,0.51,0.18,0.34,0.17,0.10,0.28,0.32,0.39,0.27,0.45,0.23,0.34,0.26,0.12,0.15,0.25,0.28,0.33,0.26
"RAFT + AFF",0.18,0.18,0.12,0.16,0.10,0.14,0.10,0.25,0.15,0.33,0.16,0.31,0.11,0.07,0.20,0.20,0.33,0.16,0.31,0.17,0.32,0.17,0.07,0.12,0.21,0.19,0.15,0.13
test_5,0.21,0.19,0.14,0.17,0.10,0.15,0.11,0.25,0.15,0.30,0.15,0.29,0.31,0.07,0.28,0.25,0.26,0.22,0.23,0.15,0.26,0.27,0.07,0.17,0.25,0.26,0.31,0.26
test_4,0.26,0.19,0.17,0.14,0.15,0.11,0.07,0.37,0.20,0.53,0.21,0.35,0.16,0.15,0.26,0.30,0.36,0.25,0.32,0.22,0.38,0.35,0.10,0.18,0.33,0.32,0.35,0.36
AnonymousM,0.42,0.19,0.15,0.18,0.18,0.15,0.11,0.42,0.18,0.47,0.31,0.35,0.11,0.15,0.36,0.33,0.45,0.28,0.40,0.20,0.45,0.32,0.15,0.17,0.24,0.36,0.53,4.19
DMCA,0.24,0.19,0.22,0.18,0.19,0.17,0.18,0.30,0.24,0.23,0.28,0.29,0.17,0.19,0.32,0.26,0.30,0.30,0.27,0.21,0.32,0.23,0.19,0.19,0.25,0.27,0.23,0.27
TDLM,0.17,0.19,0.14,0.16,0.18,0.15,0.12,0.16,0.15,0.12,0.29,0.17,0.16,0.11,0.18,0.20,0.21,0.20,0.18,0.15,0.20,0.16,0.11,0.16,0.18,0.17,0.18,0.20
AANet_RVC,0.21,0.19,0.18,0.14,0.17,0.12,0.12,0.18,0.19,0.15,0.20,0.18,0.15,0.14,0.38,0.25,0.24,0.26,0.22,0.22,0.20,0.21,0.16,0.17,0.26,0.25,0.26,0.33
4D-IteraStereo,0.30,0.20,0.20,0.25,0.16,0.18,0.11,0.46,0.24,0.53,0.27,0.42,0.17,0.13,0.32,0.33,0.41,0.34,0.43,0.27,0.46,0.51,0.11,0.17,0.31,0.32,0.40,0.29
CES,0.34,0.20,0.20,0.19,0.21,0.20,0.09,0.84,0.19,0.42,0.57,0.49,0.17,0.20,0.34,0.38,0.47,0.28,0.42,0.25,0.68,0.37,0.18,0.19,0.45,0.32,0.43,0.50
RAFT+CT+SA,0.24,0.20,0.17,0.19,0.13,0.16,0.12,0.33,0.19,0.44,0.14,0.34,0.30,0.10,0.26,0.30,0.27,0.22,0.31,0.19,0.32,0.40,0.07,0.17,0.30,0.28,0.32,0.27
ARAFT,0.25,0.20,0.16,0.20,0.16,0.20,0.10,0.32,0.19,0.45,0.24,0.34,0.13,0.10,0.24,0.27,0.41,0.34,0.35,0.17,0.36,0.26,0.11,0.14,0.31,0.25,0.33,0.30
MMNet,0.21,0.20,0.17,0.21,0.17,0.20,0.14,0.23,0.17,0.19,0.21,0.27,0.12,0.22,0.23,0.23,0.27,0.24,0.29,0.19,0.24,0.17,0.13,0.16,0.25,0.24,0.23,0.25
GANet,0.23,0.20,0.21,0.23,0.23,0.25,0.20,0.32,0.18,0.25,0.25,0.30,0.16,0.15,0.24,0.25,0.30,0.32,0.25,0.16,0.25,0.22,0.17,0.18,0.25,0.23,0.26,0.25
TESTraft,0.26,0.21,0.16,0.15,0.16,0.14,0.13,0.28,0.26,0.42,0.19,0.28,0.30,0.07,0.31,0.33,0.35,0.24,0.30,0.19,0.36,0.49,0.09,0.18,0.35,0.33,0.35,0.31
PWCDC_ROB,0.47,0.21,0.31,0.20,0.34,0.24,0.30,0.27,0.95,0.21,0.54,0.31,2.14,0.49,0.61,0.42,0.39,0.41,0.40,0.38,0.41,0.87,0.35,0.31,0.27,0.49,0.35,0.56
Former-RAFT_DAM_RVC,0.32,0.22,0.22,0.23,0.18,0.20,0.12,0.44,0.34,0.43,0.40,0.41,0.22,0.18,0.44,0.30,0.43,0.32,0.38,0.29,0.36,0.40,0.13,0.18,0.38,0.61,0.32,0.47
HH,0.47,0.22,0.57,0.34,0.27,0.40,0.29,0.52,0.27,0.54,0.30,0.58,0.17,0.23,0.45,0.61,0.49,0.40,0.99,0.44,0.68,0.61,0.17,0.27,0.50,0.87,0.65,0.81
HanStereo,0.47,0.22,0.57,0.34,0.27,0.40,0.29,0.52,0.27,0.54,0.30,0.58,0.17,0.23,0.45,0.61,0.49,0.40,0.99,0.44,0.68,0.61,0.17,0.27,0.50,0.87,0.65,0.81
CAS,0.28,0.22,0.18,0.21,0.17,0.18,0.10,0.33,0.21,0.33,0.40,0.29,0.19,0.18,0.31,0.28,0.38,0.26,0.39,0.20,0.30,0.32,0.16,0.18,0.37,0.35,0.41,0.54
AASNet,0.21,0.23,0.16,0.21,0.18,0.24,0.18,0.24,0.15,0.22,0.27,0.21,0.14,0.17,0.23,0.23,0.28,0.23,0.25,0.20,0.23,0.22,0.13,0.17,0.24,0.22,0.22,0.19
raft+_RVC,0.26,0.23,0.18,0.19,0.18,0.18,0.13,0.38,0.19,0.46,0.30,0.34,0.16,0.13,0.31,0.29,0.34,0.27,0.39,0.20,0.37,0.32,0.10,0.15,0.32,0.28,0.36,0.31
AFF-stereo,0.23,0.23,0.20,0.15,0.13,0.22,0.09,0.37,0.19,0.42,0.21,0.31,0.12,0.08,0.26,0.25,0.28,0.19,0.36,0.16,0.30,0.22,0.10,0.13,0.29,0.28,0.32,0.24
TestStereo1,0.27,0.24,0.15,0.17,0.17,0.18,0.13,0.32,0.24,0.43,0.18,0.28,0.35,0.08,0.33,0.31,0.36,0.25,0.33,0.20,0.37,0.51,0.12,0.18,0.35,0.34,0.40,0.32
IER,0.30,0.24,0.24,0.24,0.21,0.26,0.18,0.35,0.21,0.36,0.46,0.52,0.20,0.24,0.36,0.30,0.39,0.31,0.34,0.24,0.33,0.30,0.20,0.20,0.32,0.40,0.36,0.40
SA-5K,0.27,0.24,0.15,0.17,0.17,0.18,0.13,0.32,0.24,0.43,0.18,0.28,0.35,0.08,0.33,0.31,0.36,0.25,0.33,0.20,0.37,0.51,0.12,0.18,0.35,0.34,0.40,0.32
GMOStereo,0.31,0.24,0.17,0.19,0.18,0.22,0.14,0.46,0.25,0.56,0.25,0.43,0.27,0.16,0.29,0.33,0.40,0.29,0.45,0.25,0.42,0.52,0.12,0.17,0.44,0.38,0.49,0.31
"error version",0.31,0.24,0.17,0.19,0.18,0.22,0.14,0.46,0.25,0.56,0.25,0.43,0.27,0.16,0.29,0.33,0.40,0.29,0.45,0.25,0.42,0.52,0.12,0.17,0.44,0.38,0.49,0.31
test-v,0.31,0.24,0.17,0.19,0.18,0.22,0.14,0.46,0.25,0.56,0.25,0.43,0.27,0.16,0.29,0.33,0.40,0.29,0.45,0.25,0.42,0.52,0.12,0.17,0.44,0.38,0.49,0.31
test-2,0.31,0.24,0.17,0.19,0.18,0.22,0.14,0.46,0.25,0.56,0.25,0.43,0.27,0.16,0.29,0.33,0.40,0.29,0.45,0.25,0.42,0.52,0.12,0.17,0.44,0.38,0.49,0.31
test-1,0.48,0.24,0.23,0.28,0.31,0.51,0.29,0.58,0.32,0.55,0.41,0.59,0.33,0.21,0.60,0.46,0.50,0.41,1.07,0.40,0.52,0.87,0.17,0.33,0.63,0.67,0.58,0.86
LoS_RVC,0.30,0.25,0.23,0.15,0.19,0.18,0.12,0.37,0.22,0.42,0.41,0.33,0.21,0.18,0.35,0.29,0.34,0.28,0.45,0.21,0.44,0.37,0.15,0.24,0.49,0.35,0.42,0.46
tt_ll,0.30,0.25,0.23,0.15,0.19,0.18,0.12,0.37,0.22,0.42,0.41,0.33,0.21,0.18,0.35,0.29,0.34,0.28,0.45,0.21,0.44,0.37,0.15,0.24,0.49,0.35,0.42,0.46
test-3,0.35,0.25,0.21,0.25,0.25,0.25,0.16,0.49,0.22,0.51,0.25,0.64,0.25,0.17,0.50,0.33,0.45,0.31,0.86,0.31,0.42,0.58,0.12,0.21,0.33,0.27,0.41,0.38
test_1,0.35,0.25,0.21,0.25,0.25,0.25,0.16,0.49,0.22,0.51,0.25,0.64,0.25,0.17,0.50,0.33,0.45,0.31,0.87,0.31,0.42,0.58,0.12,0.21,0.33,0.27,0.41,0.38
test_3,0.36,0.25,0.22,0.25,0.25,0.24,0.15,0.51,0.24,0.54,0.25,0.67,0.29,0.17,0.50,0.34,0.45,0.34,0.88,0.33,0.44,0.64,0.11,0.24,0.39,0.37,0.42,0.37
CREStereo++_RVC,0.33,0.25,0.19,0.23,0.26,0.22,0.16,0.45,0.27,0.48,0.29,0.48,0.45,0.19,0.40,0.32,0.47,0.25,0.39,0.23,0.42,0.34,0.13,0.25,0.41,0.39,0.52,0.51
raftrobust,0.32,0.25,0.22,0.22,0.21,0.19,0.14,0.49,0.18,0.54,0.35,0.44,0.19,0.17,0.45,0.36,0.42,0.32,0.44,0.30,0.42,0.38,0.15,0.18,0.43,0.37,0.39,0.39
XX-Stereo,8.91,0.25,0.19,0.40,0.21,0.44,0.17,0.55,0.23,0.52,0.47,0.59,0.17,0.20,0.62,0.56,0.49,0.37,0.66,0.39,0.48,0.45,0.15,0.21,229.66,0.55,0.60,0.96
"RAFT-Stereo + iAFF",0.26,0.25,0.23,0.17,0.15,0.19,0.10,0.47,0.20,0.43,0.23,0.40,0.13,0.10,0.35,0.26,0.33,0.21,0.40,0.19,0.35,0.28,0.13,0.18,0.38,0.28,0.34,0.33
UPFNet,0.29,0.25,0.26,0.26,0.23,0.30,0.22,0.35,0.26,0.35,0.32,0.33,0.21,0.24,0.34,0.30,0.37,0.31,0.38,0.24,0.28,0.28,0.18,0.21,0.30,0.32,0.32,0.29
DMCA-RVC,0.33,0.25,0.28,0.25,0.28,0.24,0.28,0.36,0.32,0.33,0.39,0.55,0.24,0.21,0.52,0.36,0.36,0.35,0.36,0.29,0.39,0.38,0.22,0.25,0.30,0.33,0.37,0.42
iinet-f,0.36,0.26,0.25,0.24,0.18,0.35,0.17,0.33,0.21,0.42,0.72,0.44,0.36,0.19,0.53,0.36,0.43,0.28,0.89,0.35,0.42,0.41,0.18,0.19,0.41,0.30,0.47,0.41
anonymity,1.03,0.26,0.65,0.38,0.29,0.36,0.21,0.56,0.27,0.53,15.55,0.52,0.22,0.21,0.42,0.50,0.49,0.33,0.84,0.46,0.49,0.54,0.18,0.23,0.71,0.98,0.58,0.96
CIPLG,0.30,0.26,0.18,0.22,0.17,0.25,0.14,0.50,0.17,0.46,0.39,0.45,0.25,0.26,0.34,0.32,0.43,0.30,0.41,0.29,0.41,0.32,0.14,0.18,0.34,0.26,0.33,0.29
IPLGR_C,0.30,0.26,0.18,0.22,0.17,0.25,0.14,0.50,0.18,0.46,0.39,0.45,0.26,0.26,0.34,0.33,0.43,0.30,0.40,0.29,0.41,0.32,0.13,0.18,0.34,0.26,0.33,0.30
ACRE,0.30,0.26,0.17,0.22,0.17,0.25,0.14,0.50,0.17,0.46,0.39,0.45,0.25,0.26,0.35,0.33,0.43,0.30,0.40,0.29,0.41,0.32,0.13,0.18,0.33,0.26,0.33,0.30
TANstereo,0.41,0.26,0.19,0.29,0.27,0.33,0.17,0.37,0.21,0.45,0.23,0.32,0.28,0.22,0.57,0.57,0.52,0.68,0.98,0.76,0.43,0.39,0.85,0.23,0.29,0.39,0.51,0.41
XX-TBD,0.41,0.26,0.19,0.29,0.27,0.33,0.17,0.37,0.21,0.45,0.23,0.32,0.28,0.22,0.57,0.57,0.52,0.68,0.98,0.76,0.43,0.39,0.85,0.23,0.29,0.39,0.51,0.41
CASnet,0.31,0.27,0.19,0.22,0.21,0.27,0.12,0.48,0.24,0.54,0.35,0.55,0.23,0.19,0.45,0.26,0.37,0.23,0.55,0.21,0.43,0.34,0.16,0.19,0.31,0.29,0.40,0.41
Any-RAFT,0.46,0.27,0.53,0.38,0.29,0.32,0.22,0.49,0.26,0.48,0.54,0.57,0.20,0.20,0.58,0.40,0.49,0.34,0.86,0.34,0.54,0.54,0.17,0.24,0.72,1.00,0.51,0.87
CREStereo,0.33,0.27,0.23,0.26,0.21,0.22,0.12,0.49,0.21,0.50,0.26,0.54,0.24,0.20,0.34,0.35,0.49,0.26,0.42,0.23,0.46,0.33,0.15,0.22,0.41,0.42,0.49,0.53
HITNet,0.29,0.27,0.21,0.22,0.21,0.22,0.15,0.40,0.22,0.50,0.34,0.44,0.22,0.17,0.34,0.24,0.33,0.31,0.32,0.20,0.33,0.32,0.16,0.19,0.32,0.29,0.45,0.44
"MSKI-zero shot",0.48,0.28,0.22,0.31,0.27,0.33,0.24,0.55,0.24,0.53,0.51,0.55,0.22,0.19,0.58,0.52,0.51,0.37,1.37,0.43,0.54,0.69,0.16,0.26,0.51,1.09,0.80,0.76
anonymousdsp2,0.27,0.28,0.19,0.19,0.17,0.21,0.14,0.37,0.19,0.38,0.27,0.36,0.17,0.14,0.27,0.29,0.36,0.25,0.56,0.22,0.38,0.40,0.13,0.18,0.32,0.25,0.39,0.31
EGLCR-Stereo,0.34,0.28,0.20,0.24,0.26,0.33,0.11,0.48,0.21,0.49,0.22,0.49,0.15,0.17,0.27,0.31,0.46,0.31,0.46,0.26,0.49,0.56,0.15,0.19,0.39,0.36,0.75,0.57
raft_robust,0.36,0.28,0.20,0.30,0.22,0.23,0.17,0.52,0.29,0.64,0.25,0.49,0.26,0.18,0.34,0.35,0.44,0.35,0.53,0.28,0.46,0.51,0.12,0.22,0.46,0.66,0.50,0.46
SA,0.31,0.28,0.18,0.18,0.17,0.24,0.10,0.47,0.26,0.54,0.20,0.46,0.14,0.12,0.39,0.31,0.41,0.31,0.41,0.24,0.38,0.43,0.11,0.22,0.41,0.40,0.50,0.37
IPLG,0.32,0.28,0.25,0.22,0.20,0.25,0.15,0.44,0.19,0.45,0.31,0.46,0.19,0.23,0.37,0.32,0.44,0.36,0.41,0.29,0.35,0.52,0.13,0.22,0.37,0.45,0.38,0.36
UNet,0.33,0.28,0.28,0.29,0.27,0.31,0.22,0.42,0.27,0.41,0.38,0.39,0.28,0.25,0.34,0.32,0.43,0.35,0.40,0.27,0.35,0.36,0.20,0.27,0.36,0.38,0.37,0.40
PMTNet,0.35,0.28,0.22,0.26,0.23,0.20,0.19,0.45,0.21,0.50,0.25,0.52,0.16,0.18,0.57,0.35,0.47,0.28,0.55,0.26,0.47,0.30,0.16,0.16,0.49,0.47,0.49,0.66
Sa-1000,0.33,0.29,0.18,0.20,0.20,0.23,0.11,0.48,0.28,0.55,0.26,0.46,0.17,0.19,0.44,0.33,0.45,0.33,0.52,0.23,0.42,0.48,0.14,0.21,0.43,0.42,0.51,0.40
sAnonymous2,0.41,0.29,0.25,0.25,0.23,0.33,0.23,0.56,0.30,0.41,0.39,0.39,0.30,0.18,0.52,0.54,0.53,0.49,0.82,0.43,0.55,0.65,0.20,0.26,0.52,0.52,0.51,0.55
CroCo_RVC,0.41,0.29,0.25,0.25,0.23,0.33,0.23,0.56,0.30,0.41,0.39,0.39,0.30,0.18,0.52,0.54,0.53,0.49,0.82,0.43,0.55,0.65,0.20,0.26,0.52,0.52,0.51,0.55
BEATNet_4x,0.37,0.29,0.24,0.28,0.26,0.26,0.22,0.45,0.28,0.57,0.33,0.49,0.30,0.19,0.57,0.34,0.41,0.40,0.40,0.26,0.49,0.65,0.21,0.27,0.39,0.39,0.53,0.52
"R-Stereo Train",0.42,0.29,0.30,0.34,0.28,0.38,0.14,0.50,0.26,0.54,0.44,0.56,0.27,0.21,0.55,0.45,0.52,0.38,0.71,0.37,0.53,0.62,0.18,0.29,0.56,0.63,0.46,0.61
RAFT-Stereo,0.42,0.29,0.30,0.34,0.28,0.38,0.14,0.50,0.26,0.54,0.44,0.56,0.27,0.21,0.55,0.45,0.52,0.38,0.71,0.37,0.53,0.62,0.18,0.29,0.56,0.63,0.46,0.61
sCroCo_RVC,0.41,0.30,0.24,0.24,0.22,0.30,0.18,0.50,0.32,0.44,0.34,0.38,0.38,0.18,0.54,0.62,0.55,0.47,0.65,0.40,0.69,0.71,0.22,0.31,0.50,0.43,0.59,0.47
HCRNet,0.25,0.30,0.16,0.34,0.15,0.25,0.15,0.30,0.14,0.69,0.33,0.39,0.14,0.17,0.21,0.21,0.30,0.22,0.34,0.16,0.24,0.18,0.17,0.13,0.22,0.29,0.24,0.22
FINET,0.58,0.30,0.31,0.34,0.25,0.28,0.30,0.37,0.32,0.39,0.30,0.38,0.26,0.23,7.02,0.39,0.39,0.29,0.51,0.28,0.39,0.35,0.25,0.25,0.39,0.37,0.41,0.38
DeepPrunerF,0.57,0.30,0.30,0.36,0.90,0.31,0.38,0.42,0.34,0.34,0.52,0.35,0.22,0.32,0.64,0.43,0.42,0.35,0.57,0.38,0.43,0.40,0.27,0.27,4.77,0.56,0.39,0.45
CVANet_RVC,0.23,0.30,0.22,0.30,0.22,0.26,0.16,0.28,0.18,0.24,0.43,0.24,0.21,0.14,0.22,0.24,0.26,0.25,0.24,0.18,0.26,0.20,0.14,0.18,0.25,0.21,0.23,0.26
DISCO,0.33,0.30,0.23,0.31,0.28,0.33,0.31,0.32,0.30,0.39,0.43,0.33,0.20,0.24,0.42,0.31,0.42,0.33,0.47,0.30,0.37,0.35,0.20,0.25,0.38,0.36,0.41,0.40
RAFT-Test,0.47,0.31,0.23,0.38,0.26,0.35,0.22,0.53,0.25,0.53,0.60,0.55,0.22,0.20,0.49,0.62,0.51,0.37,1.08,0.49,0.58,0.62,0.16,0.24,0.57,1.00,0.62,0.64
rafts_anoy,0.31,0.31,0.24,0.22,0.24,0.24,0.15,0.44,0.18,0.44,0.39,0.40,0.16,0.14,0.41,0.34,0.41,0.37,0.42,0.26,0.39,0.36,0.12,0.21,0.41,0.32,0.36,0.40
RALCasStereoNet,0.31,0.31,0.23,0.28,0.23,0.23,0.16,0.45,0.19,0.48,0.29,0.45,0.19,0.14,0.40,0.34,0.44,0.38,0.40,0.27,0.42,0.33,0.14,0.22,0.41,0.33,0.36,0.39
RALAANet,0.30,0.31,0.25,0.22,0.22,0.24,0.17,0.38,0.20,0.33,0.38,0.35,0.18,0.15,0.41,0.31,0.38,0.38,0.49,0.29,0.38,0.36,0.15,0.21,0.36,0.30,0.35,0.35
EAI-Stereo,0.47,0.31,0.23,0.36,0.32,0.44,0.40,0.56,0.29,0.51,0.50,0.58,0.19,0.20,0.83,0.59,0.50,0.37,1.06,0.49,0.49,0.57,0.14,0.24,0.59,0.62,0.67,0.69
FADNet-RVC-Resample,0.41,0.31,0.32,0.36,0.29,0.33,0.28,0.54,0.32,0.57,0.36,0.56,0.36,0.30,0.63,0.33,0.42,0.42,0.57,0.44,0.41,0.54,0.26,0.45,0.45,0.44,0.37,0.53
CFNet,0.35,0.31,0.27,0.38,0.32,0.30,0.24,0.46,0.26,0.41,0.36,0.59,0.32,0.24,0.38,0.28,0.39,0.35,0.38,0.26,0.36,0.26,0.18,0.25,0.49,0.44,0.47,0.52
iResNetv2_ROB,0.38,0.31,0.24,0.35,0.30,0.38,0.22,0.47,0.26,0.46,0.56,0.57,0.42,0.22,0.42,0.31,0.41,0.34,0.68,0.33,0.43,0.35,0.23,0.31,0.45,0.38,0.50,0.45
iResNet_ROB,0.36,0.31,0.28,0.32,0.22,0.34,0.23,0.45,0.27,0.45,0.42,0.39,0.49,0.19,0.36,0.31,0.45,0.36,0.56,0.26,0.39,0.29,0.19,0.26,0.45,0.38,0.49,0.48
PDISCO_ROB,0.35,0.31,0.32,0.28,0.24,0.30,0.22,0.37,0.25,0.27,0.34,0.33,0.24,0.18,0.43,0.41,0.41,0.52,0.36,0.33,0.46,0.49,0.17,0.26,0.44,0.44,0.62,0.48
AE-Stereo,0.40,0.32,0.25,0.34,0.26,0.29,0.17,0.49,0.25,0.55,0.22,0.69,0.23,0.19,0.51,0.39,0.52,0.41,0.62,0.38,0.51,0.61,0.14,0.33,0.54,0.45,0.55,0.47
GLC_STEREO,0.37,0.32,0.30,0.32,0.28,0.31,0.24,0.49,0.22,0.54,0.44,0.49,0.22,0.22,0.33,0.33,0.55,0.34,0.49,0.31,0.60,0.50,0.18,0.25,0.40,0.31,0.57,0.41
MIPNet,0.37,0.32,0.24,0.26,0.23,0.27,0.16,0.50,0.20,0.45,0.36,0.53,0.31,0.23,0.44,0.36,0.47,0.37,0.52,0.37,0.37,0.54,0.14,0.20,0.50,0.72,0.43,0.51
cross-raft,0.44,0.32,0.24,0.33,0.26,0.32,0.19,0.54,0.27,0.55,0.50,0.59,0.21,0.20,0.45,0.56,0.51,0.37,1.07,0.45,0.58,0.74,0.15,0.26,0.58,0.53,0.60,0.59
LMCR-Stereo,0.38,0.32,0.24,0.25,0.25,0.34,0.19,0.44,0.27,0.45,0.36,0.52,0.34,0.21,0.46,0.36,0.50,0.38,0.75,0.42,0.49,0.49,0.20,0.24,0.41,0.40,0.51,0.54
GMStereo,0.34,0.32,0.20,0.27,0.25,0.32,0.25,0.48,0.25,0.37,0.31,0.55,0.28,0.19,0.36,0.33,0.46,0.29,0.58,0.32,0.40,0.28,0.18,0.23,0.41,0.36,0.48,0.34
HGLStereo,0.33,0.32,0.26,0.27,0.28,0.29,0.18,0.39,0.23,0.40,0.58,0.34,0.19,0.24,0.34,0.36,0.45,0.39,0.42,0.29,0.41,0.36,0.18,0.26,0.42,0.41,0.37,0.33
MSMDNet,0.44,0.32,0.23,0.27,0.27,0.37,0.23,0.51,0.25,0.52,0.52,0.54,0.22,0.21,0.47,0.63,0.52,0.38,1.05,0.61,0.57,0.64,0.17,0.24,0.55,0.45,0.59,0.62
DN-CSS_ROB,0.37,0.32,0.31,0.32,0.30,0.26,0.18,0.52,0.26,0.51,0.56,0.57,0.37,0.18,0.50,0.29,0.43,0.31,0.84,0.29,0.41,0.30,0.22,0.35,0.39,0.37,0.42,0.39
IGEV_Zeroshot_test,0.52,0.33,0.83,0.76,0.37,0.39,0.46,0.58,0.28,0.54,0.80,0.61,0.19,0.22,0.42,0.57,0.50,0.35,0.92,0.45,0.59,0.60,0.15,0.25,0.82,0.67,0.69,0.75
LoS,0.42,0.33,0.22,0.29,0.31,0.27,0.16,1.19,0.22,0.76,0.70,0.57,0.28,0.20,0.33,0.41,0.46,0.29,0.53,0.28,0.52,0.43,0.17,0.19,0.60,0.48,0.49,0.58
iRaft-Stereo_20w,0.57,0.33,0.85,0.84,0.33,0.48,0.31,0.55,0.30,0.55,0.73,0.60,0.15,0.22,0.70,0.45,0.50,0.33,0.93,0.45,0.50,0.44,0.16,0.19,0.75,1.38,1.06,1.18
CFNet_pseudo,0.39,0.33,0.35,0.41,0.34,0.39,0.29,0.51,0.29,0.54,0.53,0.47,0.43,0.25,0.52,0.35,0.40,0.37,0.47,0.26,0.39,0.34,0.19,0.27,0.44,0.46,0.53,0.57
RASNet,0.33,0.33,0.31,0.27,0.24,0.27,0.21,0.46,0.27,0.41,0.33,0.40,0.26,0.20,0.31,0.30,0.39,0.31,0.36,0.22,0.41,0.33,0.15,0.32,0.34,0.40,0.50,0.52
TestStereo,0.36,0.34,0.29,0.34,0.24,0.35,0.22,0.54,0.25,0.64,0.30,0.54,0.21,0.18,0.39,0.26,0.44,0.27,0.59,0.28,0.53,0.35,0.19,0.26,0.42,0.35,0.51,0.43
Anonymous,0.46,0.35,0.31,0.30,0.30,0.33,0.21,0.51,0.33,0.39,0.36,0.45,0.36,0.17,0.52,0.62,0.58,0.51,1.26,0.44,0.74,0.70,0.22,0.28,0.54,0.51,0.62,0.54
