Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
Anonymous,0.05,0.06,0.86,0.00,0.00,0.00,0.00,0.03,0.01,0.00,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.05
SHD,0.50,0.51,3.61,0.05,0.00,0.01,0.01,0.72,0.61,1.57,0.00,0.34,0.09,1.79,0.49,0.00,0.00,0.00,0.01,0.09,0.03
"CroCo-Stereo Lap2",0.09,0.23,0.74,0.00,0.00,0.02,0.00,0.07,0.56,0.00,0.00,0.01,0.03,0.02,0.01,0.00,0.00,0.00,0.00,0.06,0.01
sCroCo_RVC,0.09,0.05,1.02,0.00,0.00,0.02,0.00,0.12,0.48,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00
SMFormer,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.09,0.00,0.00,0.00,0.00,0.01,0.02
tta,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.09,0.00,0.00,0.00,0.00,0.02,0.01
qqq1,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.00,0.00,0.00,0.00,0.00,0.02,0.01
fff1,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.00,0.00,0.00,0.00,0.00,0.02,0.01
GMStereo_Zeroshot,0.07,0.04,0.80,0.08,0.00,0.03,0.00,0.05,0.10,0.00,0.03,0.19,0.03,0.00,0.05,0.00,0.00,0.00,0.00,0.01,0.00
anonymity,0.17,0.06,0.79,0.00,0.09,0.03,0.00,0.54,0.07,0.41,0.13,0.11,0.58,0.02,0.31,0.00,0.00,0.00,0.23,0.01,0.02
CroCo-Stereo,0.13,0.16,0.40,0.00,0.00,0.03,0.00,0.98,0.57,0.00,0.01,0.31,0.03,0.01,0.03,0.00,0.00,0.00,0.00,0.01,0.00
GMStereo,0.08,0.54,0.90,0.00,0.00,0.03,0.00,0.04,0.03,0.00,0.00,0.01,0.02,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00
mmm,0.13,0.02,0.42,0.00,0.00,0.04,0.00,0.88,0.56,0.00,0.00,0.01,0.01,0.51,0.00,0.00,0.01,0.00,0.00,0.01,0.01
sAnonymous2,0.10,0.22,1.35,0.00,0.00,0.04,0.00,0.03,0.06,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.15
CroCo_RVC,0.10,0.22,1.35,0.00,0.00,0.04,0.00,0.03,0.06,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.15
Former-RAFT_DAM_RVC,0.08,0.06,0.41,0.00,0.00,0.05,0.00,0.11,0.22,0.75,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.03
"test croco",0.11,0.17,1.21,0.00,0.00,0.05,0.00,0.16,0.32,0.01,0.01,0.02,0.01,0.03,0.03,0.00,0.00,0.00,0.00,0.26,0.01
StereoIM,0.06,0.16,0.66,0.00,0.00,0.05,0.01,0.06,0.12,0.00,0.01,0.04,0.02,0.02,0.03,0.00,0.00,0.00,0.00,0.01,0.01
GLC_STEREO,0.04,0.05,0.52,0.00,0.00,0.06,0.00,0.01,0.03,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00
DAS,0.49,0.05,1.29,0.00,0.00,0.07,0.00,1.25,0.61,1.18,0.00,0.24,0.03,4.76,0.22,0.00,0.00,0.00,0.00,0.02,0.01
SepStereo,0.45,0.05,1.29,0.00,0.00,0.07,0.00,1.25,0.61,1.18,0.00,0.24,0.03,3.93,0.22,0.00,0.00,0.00,0.00,0.02,0.01
"MIF-Stereo (partial)",0.08,0.11,0.96,0.00,0.00,0.08,0.00,0.19,0.08,0.00,0.01,0.02,0.02,0.02,0.02,0.00,0.00,0.00,0.00,0.04,0.01
MIF-Stereo,0.06,0.06,0.83,0.00,0.00,0.08,0.01,0.06,0.03,0.00,0.08,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.08,0.00
11t1,0.08,0.01,0.54,0.00,0.00,0.09,0.00,0.44,0.55,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.01,0.01
x,0.10,0.01,0.51,0.00,0.00,0.09,0.00,0.67,0.55,0.00,0.00,0.01,0.00,0.09,0.00,0.00,0.01,0.00,0.00,0.00,0.01
CASS,0.07,0.06,0.73,0.00,0.00,0.10,0.01,0.15,0.12,0.16,0.00,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00
RAFT,0.12,0.43,0.79,0.01,0.02,0.10,0.07,0.06,0.27,0.00,0.01,0.18,0.04,0.01,0.00,0.00,0.02,0.00,0.01,0.37,0.01
Syn2CoEx,0.56,0.78,2.86,0.00,0.00,0.10,0.01,0.91,0.61,0.02,0.00,0.49,0.21,5.03,0.03,0.00,0.00,0.00,0.00,0.14,0.03
HH,0.23,0.21,1.69,0.16,0.08,0.11,0.00,0.24,0.06,0.30,0.18,1.47,0.04,0.04,0.01,0.00,0.03,0.00,0.00,0.02,0.01
HanStereo,0.23,0.21,1.69,0.16,0.08,0.11,0.00,0.24,0.06,0.30,0.18,1.47,0.04,0.04,0.01,0.00,0.03,0.00,0.00,0.02,0.01
knoymous,0.09,0.04,1.04,0.00,0.00,0.11,0.00,0.23,0.05,0.00,0.00,0.23,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00
qqq,0.17,0.01,0.52,0.00,0.00,0.12,0.00,0.95,0.55,0.00,0.00,0.01,0.00,1.23,0.00,0.00,0.01,0.00,0.00,0.00,0.01
riskmin,0.11,0.01,0.87,0.01,0.00,0.13,0.00,0.30,0.09,0.00,0.01,0.76,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.01
LoS_RVC,0.05,0.05,0.41,0.00,0.00,0.16,0.00,0.17,0.07,0.00,0.00,0.04,0.01,0.04,0.00,0.00,0.00,0.00,0.00,0.01,0.00
MFMNet_re,0.24,0.74,2.31,0.53,0.00,0.17,0.01,0.02,0.59,0.01,0.03,0.12,0.00,0.07,0.01,0.00,0.00,0.00,0.00,0.19,0.01
coex-ft,8.40,2.59,75.27,0.00,0.00,0.18,0.04,0.13,20.18,39.66,4.06,4.68,8.53,3.94,7.96,0.02,0.07,0.00,0.02,0.14,0.50
Anonymous_2,0.88,0.02,1.06,0.01,0.00,0.19,0.00,0.14,0.08,0.01,0.04,1.07,0.00,0.02,0.02,0.01,0.04,2.31,11.16,1.35,0.01
psmorigin,0.75,0.25,7.10,0.00,0.00,0.19,0.00,0.10,0.12,0.65,0.00,2.74,0.23,3.02,0.54,0.00,0.00,0.00,0.00,0.02,0.01
RTSC,0.70,0.71,3.19,0.01,0.00,0.20,0.00,0.81,0.60,0.29,0.36,0.36,0.04,2.04,4.87,0.00,0.03,0.00,0.02,0.28,0.11
CES,0.08,0.07,0.43,0.00,0.00,0.21,0.01,0.08,0.56,0.01,0.00,0.08,0.04,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00
PWC_ROB,0.62,0.54,3.22,0.00,0.00,0.22,0.00,2.18,0.61,0.00,0.20,0.29,0.03,3.46,1.22,0.00,0.00,0.00,0.00,0.39,0.01
Wz-Net-MNSev,0.48,0.76,3.11,0.00,0.00,0.23,0.00,1.07,0.61,0.01,0.01,0.13,0.13,3.12,0.34,0.00,0.00,0.00,0.00,0.05,0.01
Selective-IGEV,0.05,0.04,0.43,0.00,0.04,0.25,0.00,0.01,0.08,0.00,0.00,0.01,0.02,0.00,0.01,0.00,0.00,0.00,0.07,0.03,0.08
HITNet,0.19,0.55,1.36,0.00,0.00,0.25,0.00,1.09,0.23,0.00,0.00,0.14,0.02,0.02,0.14,0.00,0.00,0.00,0.00,0.05,0.00
AdaStereo,0.20,0.06,0.86,0.00,0.00,0.25,0.00,1.71,0.56,0.00,0.00,0.31,0.01,0.11,0.11,0.00,0.00,0.00,0.00,0.01,0.00
Wz-Net-SNSev,0.78,1.10,6.27,0.00,0.00,0.27,0.00,0.95,0.61,0.00,0.01,0.41,0.10,4.92,0.81,0.00,0.00,0.00,0.00,0.17,0.03
TestStereo,0.31,0.22,1.36,0.00,0.00,0.27,0.00,0.06,0.04,0.01,0.00,0.03,0.01,4.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FINET,0.51,0.36,2.40,0.00,0.00,0.27,0.00,2.06,1.49,0.00,0.00,0.04,0.04,3.38,0.10,0.00,0.00,0.00,0.00,0.03,0.02
fast-acv-ft,0.29,0.37,3.76,0.06,0.01,0.28,0.17,0.06,0.21,0.00,0.00,0.08,0.09,0.10,0.23,0.01,0.00,0.03,0.01,0.26,0.01
anonymousa,0.14,0.15,1.74,0.00,0.00,0.28,0.00,0.01,0.11,0.00,0.01,0.42,0.02,0.01,0.01,0.00,0.00,0.00,0.04,0.00,0.02
CoDeX,0.36,0.24,1.39,0.00,0.01,0.29,0.00,1.58,0.57,0.00,0.00,0.25,0.07,2.82,0.02,0.00,0.00,0.00,0.00,0.01,0.00
MIM_Stereo,0.10,0.32,0.90,0.00,0.03,0.29,0.00,0.11,0.11,0.02,0.00,0.04,0.01,0.01,0.00,0.00,0.03,0.00,0.00,0.11,0.08
iRaft-Stereo_5w,0.50,0.51,1.44,0.00,0.00,0.29,0.00,0.63,0.59,0.00,0.00,0.08,0.01,6.14,0.00,0.00,0.00,0.00,0.00,0.22,0.01
CBFPSM,0.36,0.54,2.16,0.00,0.00,0.30,0.00,0.26,0.62,0.01,0.01,1.68,1.03,0.27,0.33,0.00,0.01,0.00,0.00,0.01,0.01
DLNR_Zeroshot_test,21.09,47.65,85.43,96.34,87.67,0.31,0.00,17.86,0.07,0.01,0.01,0.00,0.00,0.70,0.01,15.78,0.01,0.00,0.21,69.62,0.04
BEATNet_4x,0.24,0.51,1.71,0.00,0.00,0.31,0.00,0.99,0.31,0.00,0.00,0.29,0.03,0.22,0.35,0.00,0.00,0.00,0.00,0.02,0.02
PASM,0.51,0.32,3.07,0.00,0.00,0.31,0.00,0.46,0.12,0.03,0.00,0.44,0.02,5.22,0.04,0.00,0.00,0.00,0.00,0.12,0.03
DISCO,0.31,0.11,1.73,0.16,0.16,0.31,0.00,0.09,0.17,0.00,0.01,1.51,0.00,1.21,0.62,0.00,0.00,0.00,0.00,0.03,0.01
IGEVStereo-DCA,0.10,0.06,0.52,0.01,0.00,0.32,0.00,0.09,0.09,0.01,0.01,0.02,0.04,0.14,0.44,0.00,0.00,0.00,0.10,0.05,0.01
rrr,0.24,0.06,1.91,0.01,0.00,0.32,0.04,1.34,0.15,0.01,0.01,0.02,0.04,0.14,0.44,0.00,0.00,0.00,0.18,0.05,0.05
RALCasStereoNet,0.16,0.35,0.84,0.00,0.00,0.32,0.03,0.16,0.56,0.02,0.07,0.05,0.08,0.13,0.08,0.00,0.31,0.00,0.00,0.07,0.11
RALAANet,0.13,0.51,0.95,0.00,0.00,0.32,0.01,0.38,0.03,0.00,0.00,0.05,0.09,0.02,0.12,0.00,0.00,0.00,0.02,0.10,0.00
test_xeample3,0.24,0.06,1.84,0.02,0.00,0.33,0.05,1.33,0.14,0.00,0.03,0.03,0.03,0.10,0.43,0.00,0.00,0.00,0.23,0.05,0.06
FAT-Stereo,0.50,0.14,2.51,0.00,0.00,0.33,0.09,1.88,0.61,0.05,0.76,0.60,0.52,2.46,0.06,0.00,0.00,0.00,0.00,0.02,0.00
"edge stereo",0.58,0.29,2.86,0.01,0.03,0.33,0.03,0.97,0.50,0.21,0.33,1.31,0.16,4.20,0.18,0.00,0.00,0.00,0.00,0.11,0.01
SFCPSM,0.21,0.04,1.59,0.00,0.05,0.34,0.00,1.24,0.57,0.01,0.00,0.12,0.02,0.05,0.05,0.00,0.00,0.00,0.02,0.02,0.00
pmcnn,2.10,0.59,4.52,0.27,0.86,0.34,0.29,1.69,0.75,0.36,7.50,14.39,0.56,4.90,4.69,0.00,0.00,0.00,0.00,0.16,0.04
SQANet,0.42,1.14,1.86,0.04,0.48,0.36,0.03,0.40,0.56,0.02,0.24,0.49,0.06,2.14,0.21,0.02,0.02,0.01,0.00,0.19,0.03
cross-raft,0.15,0.05,1.46,0.00,0.01,0.37,0.07,0.40,0.02,0.02,0.00,0.38,0.00,0.02,0.03,0.00,0.00,0.00,0.11,0.01,0.02
4D-IteraStereo,0.16,0.51,1.73,0.00,0.00,0.38,0.03,0.08,0.08,0.02,0.01,0.00,0.01,0.06,0.09,0.00,0.00,0.00,0.00,0.04,0.06
RAFT-Test,0.20,0.09,1.34,0.00,0.12,0.39,0.10,0.72,0.25,0.08,0.00,0.44,0.00,0.05,0.13,0.00,0.00,0.00,0.24,0.01,0.01
aanetorigin,0.86,0.36,3.45,0.11,0.13,0.39,0.93,0.13,0.14,3.38,1.21,0.29,2.01,2.87,1.35,0.02,0.00,0.02,0.05,0.30,0.08
XQC,0.68,0.72,3.82,0.06,0.00,0.39,0.01,1.92,0.61,0.03,0.01,0.46,0.21,2.84,2.26,0.00,0.00,0.00,0.01,0.15,0.05
Gwc-CoAtRS,0.12,0.06,1.17,0.00,0.11,0.41,0.00,0.20,0.04,0.01,0.00,0.18,0.00,0.01,0.06,0.00,0.00,0.00,0.18,0.01,0.00
acv_ft,0.21,0.14,0.95,0.00,0.00,0.41,0.00,0.58,0.60,0.19,0.01,0.71,0.12,0.05,0.12,0.00,0.00,0.00,0.00,0.24,0.00
AF-Net,0.47,0.53,2.05,0.00,0.00,0.41,0.01,1.18,0.40,0.13,0.05,1.30,0.45,2.43,0.30,0.00,0.00,0.00,0.00,0.09,0.00
DispFullNet,1.20,0.63,3.58,1.00,0.82,0.41,0.00,1.44,0.61,2.55,0.64,1.10,8.95,0.84,1.22,0.00,0.02,0.00,0.00,0.24,0.02
Wz-Net-TNSev,1.42,2.41,11.01,0.00,0.00,0.42,0.14,2.05,0.61,0.06,0.01,1.34,0.16,5.70,4.19,0.00,0.00,0.00,0.01,0.19,0.10
EDNetEfficientorigin,6.23,0.45,98.39,0.02,0.04,0.42,0.02,0.33,2.90,7.07,3.12,1.31,1.61,4.26,4.55,0.00,0.00,0.00,0.00,0.07,0.02
GwcNet,0.50,0.46,3.90,0.00,0.00,0.42,0.10,0.38,0.74,0.03,0.00,0.63,0.05,2.92,0.16,0.00,0.00,0.00,0.00,0.17,0.05
FADNet-RVC-Resample,0.51,0.82,3.08,0.04,0.04,0.42,0.09,1.16,0.34,0.00,0.03,0.24,0.05,3.16,0.13,0.07,0.12,0.05,0.02,0.08,0.20
SPS-STEREO,0.88,0.40,2.01,0.00,0.01,0.42,0.17,0.50,0.61,2.19,0.79,2.04,0.27,5.10,2.89,0.00,0.00,0.00,0.00,0.03,0.11
DCRE,0.51,0.25,0.96,0.00,0.01,0.43,0.00,0.25,0.21,0.33,7.49,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.17,0.02,0.01
test-3,0.17,0.03,0.74,0.03,0.10,0.43,0.00,1.36,0.07,0.01,0.00,0.02,0.00,0.08,0.19,0.00,0.00,0.00,0.20,0.12,0.11
test_1,0.17,0.03,0.75,0.03,0.10,0.43,0.00,1.36,0.07,0.01,0.00,0.02,0.00,0.07,0.19,0.00,0.00,0.00,0.20,0.12,0.11
ac_64,0.39,0.12,1.15,0.04,0.01,0.43,0.02,0.25,0.59,0.12,0.01,0.89,0.04,3.92,0.12,0.00,0.00,0.00,0.00,0.04,0.00
DLCB_ROB,0.27,0.16,0.71,0.00,0.00,0.44,0.00,0.43,0.57,0.02,0.04,0.63,0.04,2.18,0.24,0.00,0.00,0.00,0.00,0.00,0.00
MLCV,0.23,0.46,1.15,0.00,0.00,0.45,0.00,0.57,0.15,0.09,0.00,0.27,0.03,1.09,0.25,0.00,0.00,0.00,0.00,0.05,0.00
NVStereoNet_ROB,1.08,0.39,2.15,0.08,0.02,0.45,0.02,0.89,0.67,0.10,5.85,1.90,1.11,6.20,1.14,0.20,0.00,0.03,0.07,0.12,0.13
ToySt,0.12,0.15,0.92,0.00,0.00,0.46,0.00,0.41,0.10,0.00,0.00,0.10,0.00,0.07,0.19,0.00,0.00,0.00,0.02,0.04,0.02
StereoVision,0.16,0.25,1.07,0.00,0.00,0.47,0.01,0.18,0.61,0.00,0.29,0.15,0.02,0.07,0.02,0.00,0.00,0.00,0.00,0.03,0.01
RAFT_CTSACE,0.14,0.33,1.23,0.00,0.01,0.47,0.00,0.27,0.11,0.01,0.00,0.04,0.00,0.08,0.00,0.00,0.01,0.00,0.00,0.24,0.00
UPFNet,0.18,0.05,1.11,0.00,0.00,0.48,0.00,1.11,0.48,0.00,0.00,0.10,0.00,0.10,0.10,0.00,0.00,0.00,0.00,0.01,0.00
FADNet-RVC,0.51,0.80,2.47,0.01,0.00,0.48,0.00,1.32,0.14,0.00,0.01,0.12,0.06,4.07,0.15,0.00,0.04,0.00,0.00,0.38,0.08
Wz-Net-LNSev,0.34,0.61,4.26,0.00,0.00,0.49,0.00,0.26,0.61,0.00,0.01,0.23,0.03,0.10,0.16,0.00,0.00,0.00,0.00,0.00,0.01
rafts_anoy,0.14,0.35,0.99,0.00,0.02,0.49,0.03,0.11,0.07,0.00,0.01,0.06,0.06,0.24,0.06,0.00,0.14,0.00,0.01,0.02,0.03
IGEV_Zeroshot_test,0.32,0.10,2.61,0.01,0.01,0.50,0.04,0.21,0.09,0.45,0.45,0.81,0.51,0.20,0.23,0.00,0.05,0.00,0.14,0.03,0.00
CSP-Net,0.37,0.10,0.54,0.00,0.00,0.50,0.00,0.64,0.13,0.00,0.00,0.15,0.02,5.27,0.06,0.00,0.00,0.00,0.00,0.05,0.00
LL-Strereo2,0.12,0.41,0.91,0.05,0.03,0.51,0.04,0.13,0.11,0.01,0.00,0.03,0.02,0.06,0.10,0.00,0.00,0.00,0.01,0.03,0.03
gwcnet-sp,0.28,0.15,2.75,0.00,0.00,0.51,0.02,0.49,0.57,0.01,0.01,0.08,0.04,0.87,0.11,0.00,0.00,0.00,0.00,0.01,0.01
scenet,0.28,0.15,2.75,0.00,0.00,0.51,0.02,0.49,0.57,0.01,0.01,0.08,0.04,0.87,0.11,0.00,0.00,0.00,0.00,0.01,0.01
ssnet,0.28,0.15,2.75,0.00,0.00,0.51,0.02,0.49,0.57,0.01,0.01,0.08,0.04,0.87,0.11,0.00,0.00,0.00,0.00,0.01,0.01
DANet,0.58,0.19,1.87,0.26,0.06,0.51,0.11,1.41,0.52,0.22,0.06,1.06,0.02,4.25,0.92,0.00,0.00,0.00,0.00,0.02,0.06
StereoDRNet,0.42,0.50,2.50,0.02,0.06,0.51,0.00,0.34,0.61,0.00,0.00,0.33,0.02,2.87,0.50,0.00,0.00,0.00,0.00,0.02,0.02
GASNet,0.56,1.09,2.57,0.00,0.00,0.52,0.02,1.12,0.22,0.01,0.14,0.50,0.12,4.09,0.39,0.00,0.00,0.00,0.00,0.32,0.08
iRaftStereo_RVC,0.10,0.20,0.57,0.00,0.00,0.52,0.00,0.05,0.07,0.00,0.01,0.14,0.03,0.02,0.01,0.00,0.03,0.00,0.00,0.25,0.20
HSM,0.63,0.36,0.89,0.00,0.00,0.52,0.01,0.98,0.56,0.00,0.01,2.27,0.65,6.18,0.11,0.00,0.00,0.00,0.00,0.01,0.00
whm_eth,0.17,0.36,1.51,0.00,0.00,0.53,0.00,0.25,0.61,0.00,0.00,0.03,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.09
AACVNet,0.40,0.36,0.90,0.00,0.00,0.53,0.00,0.18,0.41,0.02,0.00,0.11,0.01,5.33,0.07,0.00,0.00,0.00,0.00,0.15,0.00
test_3,0.19,0.02,0.76,0.03,0.10,0.53,0.00,1.42,0.07,0.13,0.00,0.02,0.00,0.07,0.19,0.00,0.00,0.00,0.20,0.12,0.11
THIR-Stereo,0.93,0.18,1.34,0.00,0.01,0.53,3.86,0.10,0.10,0.10,1.50,0.76,2.90,5.73,1.45,0.00,0.00,0.02,0.00,0.01,0.00
xxxx,1.04,0.02,0.54,0.00,0.00,0.53,0.00,2.53,0.57,0.00,0.00,0.01,0.01,2.04,14.52,0.00,0.01,0.00,0.00,0.00,0.01
RYNet,0.53,0.19,1.79,0.00,0.00,0.55,0.00,1.12,0.61,0.02,0.00,0.83,0.04,5.05,0.45,0.00,0.00,0.00,0.00,0.00,0.02
"Anonymous Stereo",0.59,0.78,2.67,0.00,0.00,0.55,0.49,1.05,0.28,0.00,0.01,0.12,0.02,5.54,0.27,0.00,0.00,0.00,0.00,0.07,0.00
MFN_U_SF_RVC,0.95,1.40,4.49,0.16,0.11,0.56,0.07,1.12,0.36,0.43,0.27,1.27,0.73,3.98,1.47,0.29,0.34,0.36,0.55,0.63,0.46
S-Stereo,0.65,0.25,3.44,0.00,0.00,0.56,0.05,1.86,0.61,0.00,0.76,0.84,0.11,4.28,0.11,0.00,0.01,0.00,0.00,0.07,0.03
Wz-Net-LNSev-Ref,0.42,0.52,3.02,0.00,0.00,0.57,0.00,1.15,0.60,0.00,0.00,0.04,0.14,1.51,0.76,0.00,0.00,0.00,0.00,0.00,0.00
test-1,0.19,0.13,0.67,0.00,0.15,0.57,0.00,1.01,0.11,0.04,0.48,0.05,0.00,0.01,0.30,0.00,0.07,0.00,0.06,0.01,0.18
test_xeample,1.14,0.02,0.58,0.00,0.00,0.57,0.00,2.57,0.57,0.00,0.00,0.03,0.02,3.45,15.00,0.00,0.00,0.00,0.00,0.00,0.02
222,1.95,0.03,0.41,0.00,0.00,0.58,0.00,2.64,0.57,0.02,0.00,0.05,0.02,3.34,31.23,0.00,0.00,0.00,0.00,0.00,0.02
STTRV1_RVC,0.67,0.21,2.32,0.00,0.00,0.58,0.01,1.05,0.59,0.01,0.51,0.26,0.18,6.05,0.27,0.26,1.07,0.00,0.00,0.00,0.03
iResNetv2_ROB,0.36,1.03,2.96,0.00,0.00,0.58,0.00,1.51,0.58,0.01,0.00,0.08,0.02,0.07,0.02,0.00,0.00,0.00,0.00,0.29,0.02
NaN_ROB,0.80,0.47,1.63,0.17,0.19,0.58,0.38,2.11,0.80,0.53,0.33,0.48,1.13,4.98,1.94,0.00,0.02,0.01,0.05,0.06,0.14
NVstereo2D,0.45,0.11,1.91,0.00,0.00,0.59,0.00,1.39,0.61,0.03,0.00,0.33,0.00,3.94,0.07,0.00,0.00,0.00,0.00,0.00,0.00
delet,0.33,0.24,1.05,0.00,0.00,0.60,0.00,0.53,0.59,0.03,0.01,0.52,0.19,2.68,0.13,0.00,0.00,0.00,0.00,0.02,0.00
CFNet-RSSM,0.17,0.06,1.16,0.00,0.12,0.61,0.00,0.90,0.08,0.01,0.00,0.09,0.00,0.01,0.03,0.00,0.00,0.00,0.23,0.00,0.00
RP,0.42,0.44,1.52,0.00,0.01,0.61,0.02,1.06,0.39,0.03,0.01,0.99,0.16,2.89,0.18,0.00,0.00,0.00,0.00,0.10,0.00
RASNet,0.58,0.27,1.30,0.00,0.00,0.61,0.01,0.47,0.60,0.08,0.06,1.52,0.04,6.18,0.48,0.00,0.00,0.00,0.00,0.02,0.00
HSM-Net_RVC,0.52,0.06,1.45,0.00,0.00,0.61,0.00,3.83,0.52,0.14,0.00,0.22,0.03,3.50,0.04,0.01,0.00,0.00,0.00,0.00,0.00
DRN-Test,0.43,0.13,1.95,0.03,0.09,0.61,0.00,1.43,0.61,0.00,0.00,0.18,0.04,3.32,0.11,0.00,0.00,0.00,0.00,0.01,0.01
DualNet,0.55,0.02,1.06,0.00,0.00,0.62,0.00,1.42,0.57,0.00,0.00,0.67,0.02,0.57,5.86,0.00,0.01,0.00,0.00,0.08,0.03
ffm,0.25,0.02,1.06,0.00,0.00,0.62,0.00,1.42,0.57,0.00,0.00,0.67,0.02,0.57,0.01,0.00,0.01,0.00,0.00,0.08,0.03
ff1,0.80,0.02,1.06,0.00,0.00,0.62,0.00,1.42,0.57,0.00,0.00,0.67,0.02,5.57,5.86,0.00,0.01,0.00,0.00,0.08,0.03
mmx,0.85,0.02,1.06,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.67,0.02,5.57,5.86,0.00,0.00,0.00,0.00,0.00,0.01
ttt,0.70,0.02,0.78,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.29,0.01,4.18,5.00,0.00,0.00,0.00,0.00,0.00,0.01
xxx,0.85,0.02,1.06,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.67,0.02,5.57,5.86,0.00,0.00,0.00,0.00,0.00,0.01
anonymousdsp2,0.10,0.04,0.98,0.00,0.00,0.62,0.00,0.09,0.11,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.02,0.04,0.03
IER,0.14,0.09,1.29,0.00,0.00,0.62,0.00,0.17,0.10,0.00,0.00,0.40,0.02,0.11,0.04,0.00,0.00,0.00,0.00,0.01,0.00
raftrobust,0.13,0.36,0.94,0.00,0.18,0.62,0.02,0.07,0.07,0.00,0.00,0.03,0.03,0.03,0.05,0.00,0.01,0.00,0.00,0.06,0.04
FBW_ROB,0.83,0.31,1.48,0.10,0.01,0.62,0.01,1.91,0.59,0.01,0.01,1.10,0.05,7.84,2.07,0.05,0.01,0.03,0.01,0.01,0.47
LL-Strereo,0.71,0.88,2.40,0.00,0.00,0.63,0.01,1.57,0.58,0.45,0.00,0.54,0.30,6.37,0.07,0.00,0.05,0.00,0.00,0.22,0.17
CrosDoStereo,1.10,0.08,1.43,0.00,0.05,0.63,5.86,0.60,0.38,0.26,1.21,0.19,3.02,6.61,1.64,0.00,0.00,0.00,0.00,0.06,0.00
DeepStereo_LL,1.10,0.08,1.43,0.00,0.05,0.63,5.86,0.60,0.38,0.26,1.21,0.19,3.02,6.61,1.64,0.00,0.00,0.00,0.00,0.06,0.00
stereogan,0.49,0.22,2.39,0.00,0.00,0.63,0.02,0.79,0.72,0.06,0.00,1.68,0.46,2.63,0.04,0.00,0.00,0.00,0.00,0.14,0.00
raft_robust,0.56,0.36,0.87,0.00,0.15,0.64,0.00,2.20,0.56,0.00,0.01,0.44,1.18,4.46,0.01,0.00,0.00,0.00,0.15,0.09,0.03
raft+_RVC,0.14,0.37,0.96,0.00,0.16,0.64,0.03,0.05,0.08,0.00,0.00,0.02,0.03,0.03,0.07,0.00,0.07,0.00,0.00,0.05,0.16
HGLStereo,0.28,0.12,1.15,0.00,0.00,0.65,0.00,0.57,0.25,0.02,0.01,0.47,0.03,2.17,0.14,0.00,0.00,0.00,0.00,0.03,0.01
RGC,0.50,0.53,2.42,0.00,0.01,0.65,0.00,1.07,0.17,0.01,0.62,1.00,0.19,3.03,0.28,0.00,0.00,0.00,0.00,0.05,0.02
AANet_RVC,0.75,0.65,2.52,0.01,0.00,0.66,0.00,0.61,0.13,0.00,1.29,0.96,0.04,5.98,1.82,0.13,0.02,0.00,0.00,0.07,0.04
ADLNet,0.38,0.21,0.86,0.00,0.00,0.67,0.00,0.86,0.60,0.18,0.01,1.01,0.02,2.92,0.26,0.00,0.00,0.00,0.00,0.09,0.02
MMNet,0.23,0.18,1.84,0.00,0.00,0.67,0.00,0.59,0.59,0.00,0.01,0.18,0.09,0.26,0.12,0.00,0.00,0.00,0.00,0.00,0.01
