Method,all,"cables 1","cables 2","cables 3","camera shake 1","camera shake 2","camera shake 3","ceiling 1","ceiling 2","desk 3","desk changing 1","einstein 1","einstein 2","einstein dark","einstein flashlight","einstein global light changes 1","einstein global light changes 2","einstein global light changes 3","kidnap 1","kidnap dark","large loop 1","mannequin 1","mannequin 3","mannequin 4","mannequin 5","mannequin 7","mannequin face 1","mannequin face 2","mannequin face 3","mannequin head","motion 1","planar 2","planar 3","plant 1","plant 2","plant 3","plant 4","plant 5","plant dark","plant scene 1","plant scene 2","plant scene 3","reflective 1",repetitive,"sfm bench","sfm garden","sfm house loop","sfm lab room 1","sfm lab room 2","sofa 1","sofa 2","sofa 3","sofa 4","sofa dark 1","sofa dark 2","sofa dark 3","sofa shake","table 3","table 4","table 7","vicon light 1","vicon light 2"
DVI-SLAM,332.66,0.21,0.98,0.35,0.62,1.52,0.91,1.18,2.86,0.28,0.26,0.66,0.31,71.73,34.05,62.73,0.43,5.37,26.41,94.73,0.61,0.24,0.29,0.45,0.62,0.59,0.65,0.12,0.44,0.46,0.80,0.14,0.18,,,,,,55.26,1.04,1.79,0.82,0.19,0.25,1.96,0.75,9.48,0.91,1.48,0.50,0.40,0.42,0.31,82.43,95.46,67.75,0.17,0.48,0.37,0.35,0.70,0.94
fbadslam,322.08,0.80,0.82,0.58,19.57,,,4.00,36.31,0.33,0.37,0.38,0.41,0.59,0.81,0.45,0.27,0.62,20.18,2.02,5.88,0.32,0.40,1.88,2.26,0.67,0.45,0.08,2.16,0.73,3.02,0.48,0.54,,,,,,0.30,0.85,1.09,0.37,6.69,0.18,,,,,,0.27,0.24,0.25,0.19,0.29,0.65,0.24,0.19,0.29,0.35,0.19,1.15,0.84
BundleFusion,88.19,1.65,12.17,42.03,2.80,3.57,11.62,86.43,,42.25,18.84,1.23,35.07,,,68.00,1.54,53.14,99.40,,77.47,75.52,31.19,81.57,69.83,71.54,2.41,0.63,47.85,34.82,60.68,0.64,0.49,,,,,,,2.93,68.21,54.74,10.44,23.76,83.56,94.11,98.80,53.48,51.92,0.87,15.83,25.31,19.39,,,,3.17,1.06,26.78,0.81,91.92,
DVO-SLAM,190.14,0.57,13.63,8.13,5.12,12.48,9.73,9.99,14.27,3.68,3.11,0.64,1.00,11.97,17.50,1.80,0.40,2.34,3.38,41.82,90.53,3.01,1.61,58.94,18.46,68.96,0.80,0.33,3.69,16.09,46.16,0.48,2.83,,,,,,49.94,2.38,3.67,1.93,19.94,10.29,17.13,20.06,124.93,64.20,4.17,0.67,0.70,0.76,0.46,28.65,15.37,16.11,0.19,0.80,0.59,0.55,2.71,3.49
ORB-SLAM2,139.03,0.75,0.83,0.99,,6.93,9.91,30.66,29.51,7.63,15.59,0.29,43.23,69.04,73.23,68.85,0.63,,101.90,,3.27,0.85,1.42,3.01,7.98,77.26,0.72,0.09,52.09,6.35,55.10,0.78,3.01,,,,,,,92.96,1.57,3.03,22.84,36.18,3.58,80.72,34.30,1.58,3.87,61.89,79.05,65.59,39.25,,,,,0.45,0.45,0.87,29.51,19.03
ElasticFusion,70.20,1.04,0.40,11.39,5.36,15.32,8.95,46.17,34.28,24.26,26.14,2.71,6.97,11.58,63.56,9.21,0.81,31.91,7.08,21.85,43.81,7.87,16.27,22.72,69.54,34.88,97.13,0.80,44.02,44.10,49.50,0.97,2.53,,,,,,15.45,25.94,12.47,6.72,38.34,12.97,34.97,20.12,41.76,15.41,11.91,4.58,27.38,40.46,34.86,44.62,3.10,25.79,5.80,16.78,1.07,69.91,24.78,25.05
Anon8,0.00,73.01,102.22,107.97,15.76,17.36,19.55,97.56,78.55,60.62,81.72,101.64,104.47,125.65,133.30,90.90,107.92,73.33,125.34,128.36,80.28,84.71,108.90,154.11,141.83,85.11,116.03,25.09,65.94,47.38,77.16,89.44,114.51,,,,,,69.52,83.31,84.92,137.50,40.47,79.81,100.32,126.00,126.28,136.02,115.93,130.72,108.52,111.11,69.31,92.59,114.64,81.45,12.12,120.65,102.84,97.46,103.46,46.21
Anonv2,0.00,71.09,103.63,103.92,16.37,17.45,22.57,104.28,77.53,67.89,74.70,101.80,104.63,140.51,121.17,112.48,107.99,91.81,133.37,117.19,65.24,85.18,109.53,154.22,141.94,85.02,115.97,25.12,65.74,47.33,77.61,89.42,114.73,,,,,,69.02,83.87,85.31,136.43,44.69,80.65,100.51,126.66,125.90,136.19,116.15,130.77,108.62,111.08,69.49,93.45,104.82,79.66,12.40,124.14,103.41,94.96,101.62,43.23
DROID-SLAM,0.00,76.73,27.86,42.52,19.66,19.46,23.12,102.80,94.13,49.58,70.79,119.48,99.66,,137.51,123.58,109.79,96.64,50.66,,108.63,111.10,125.39,89.14,119.07,125.28,88.91,27.15,90.10,48.62,102.61,94.09,99.82,,,,,,,160.06,155.98,138.81,46.81,74.97,122.64,90.20,81.62,104.64,36.10,137.96,132.89,118.53,77.42,,,,15.81,101.41,93.62,85.09,134.39,58.46
ORB-SLAM3,114.25,1.70,1.00,1.78,8.23,12.39,,50.12,59.80,4.33,4.70,0.74,14.34,,,66.30,6.89,56.35,1.90,,3.71,2.06,2.76,4.32,75.35,28.73,1.43,4.97,48.54,10.46,,2.53,10.51,,,,,,,22.26,4.23,5.21,,34.59,6.38,1.30,71.07,12.03,3.82,,,,,,,,,0.85,1.00,2.16,18.17,12.21
BADSLAM2,306.23,1.00,0.81,0.62,22.57,,,3.30,8.55,1.13,0.39,0.36,0.39,0.75,1.01,0.51,0.28,0.51,14.77,,158.88,0.26,0.34,2.40,2.85,0.63,0.55,0.08,1.62,0.69,84.26,0.50,0.56,,,,,,0.31,0.92,1.42,0.34,,0.18,,,,,86.66,0.28,0.25,0.26,0.17,0.28,0.64,0.35,0.14,0.28,0.28,0.28,1.15,0.67
ROSEFusion,18.42,,,,0.48,1.23,3.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
badslam_opensource,249.35,0.77,0.65,45.85,,,,20.28,,7.49,0.32,0.37,0.41,0.67,0.73,0.59,0.33,0.65,,,,0.33,0.37,,,,0.86,0.10,,,,0.49,0.45,,,,,,0.33,1.04,1.52,0.33,,0.18,1.65,77.89,,115.76,86.04,0.27,0.26,0.32,0.19,0.28,0.69,0.24,0.14,0.30,0.27,0.25,6.80,35.55
"BAD SLAM",259.73,0.86,0.65,2.86,,,,10.45,,6.39,0.35,0.35,0.40,0.62,0.74,0.58,0.34,17.92,,,,1.03,0.43,,,,0.85,0.10,,,74.09,0.58,0.45,,,,,,0.33,1.05,1.53,0.34,,0.22,1.52,1.36,,56.98,41.77,0.28,0.27,0.33,0.20,0.28,0.70,0.23,0.14,0.29,0.26,0.26,1.12,34.93
