Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
LoS_RVC,0.13,0.10,0.19,0.18,0.16,0.20,0.18,0.20,0.17,0.13,0.19,0.12,0.15,0.17,0.13,0.06,0.05,0.06,0.04,0.05,0.12
CAS,0.15,0.07,0.21,0.41,0.16,0.20,0.18,0.22,0.19,0.15,0.19,0.11,0.09,0.14,0.13,0.29,0.04,0.06,0.04,0.06,0.14
LoS,0.14,0.08,0.27,0.16,0.09,0.22,0.14,0.26,0.26,0.15,0.18,0.18,0.13,0.22,0.14,0.08,0.06,0.06,0.04,0.06,0.06
CES,0.14,0.08,0.19,0.17,0.22,0.18,0.16,0.23,0.19,0.14,0.17,0.14,0.10,0.18,0.12,0.07,0.05,0.06,0.04,0.08,0.18
XX-TBD,0.15,0.18,0.28,0.22,0.10,0.22,0.15,0.22,0.27,0.22,0.26,0.14,0.12,0.16,0.13,0.08,0.05,0.06,0.04,0.07,0.06
CREStereo,0.13,0.08,0.21,0.14,0.08,0.22,0.15,0.25,0.24,0.16,0.21,0.14,0.13,0.18,0.13,0.09,0.05,0.06,0.04,0.07,0.06
PMTNet,0.15,0.08,0.23,0.15,0.09,0.23,0.16,0.25,0.23,0.17,0.21,0.16,0.14,0.22,0.13,0.29,0.05,0.06,0.04,0.07,0.06
iResNet_ROB,0.25,0.19,0.40,0.20,0.12,0.30,0.16,0.55,0.53,0.38,0.43,0.37,0.26,0.38,0.22,0.08,0.06,0.06,0.04,0.09,0.09
Any-RAFT,0.17,0.08,0.31,0.19,0.10,0.29,0.16,0.42,0.30,0.24,0.27,0.27,0.16,0.21,0.12,0.08,0.05,0.06,0.05,0.07,0.06
anonymousdsp2,0.17,0.10,0.28,0.20,0.11,0.25,0.17,0.41,0.31,0.23,0.23,0.22,0.15,0.25,0.15,0.07,0.05,0.07,0.05,0.08,0.07
DCANet-4,0.19,0.10,0.52,0.19,0.09,0.19,0.18,0.36,0.39,0.29,0.30,0.17,0.22,0.20,0.18,0.07,0.05,0.07,0.05,0.05,0.07
fff,0.19,0.13,0.40,0.18,0.09,0.19,0.18,0.35,0.43,0.29,0.30,0.18,0.28,0.20,0.18,0.07,0.05,0.07,0.05,0.05,0.07
ADStereo(finetuned),0.19,0.13,0.49,0.19,0.09,0.19,0.18,0.34,0.39,0.29,0.31,0.18,0.31,0.21,0.19,0.07,0.05,0.07,0.05,0.06,0.07
CroCo-Stereo,0.14,0.13,0.24,0.25,0.11,0.11,0.18,0.32,0.23,0.12,0.12,0.18,0.12,0.14,0.13,0.08,0.06,0.07,0.05,0.07,0.06
s12784h,0.17,0.09,0.26,0.18,0.07,0.32,0.19,0.37,0.32,0.23,0.25,0.18,0.17,0.25,0.16,0.07,0.05,0.07,0.05,0.06,0.05
TANstereo,0.15,0.09,0.28,0.16,0.08,0.25,0.14,0.23,0.28,0.24,0.30,0.16,0.12,0.17,0.13,0.08,0.07,0.06,0.05,0.06,0.07
