Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
RAFT,0.02,0.00,0.00,0.00,0.00,0.10,0.10,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.17,0.02,0.00,0.00,0.00,0.10,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.00
GMStereo,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.11,0.02,0.01,0.00,0.00,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00
TDLM,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
CVANet_RVC,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00
AASNet,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.09,0.03,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00
RGC,0.08,0.00,0.00,0.00,0.01,0.02,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.04,0.80,0.03,0.00,0.00,0.06,0.04,0.22,0.87,0.00,0.00,0.00,0.00,0.00,0.00
GANet,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.14,0.00,0.01,0.03,0.03,0.05,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00
CFNet,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.34,0.03,0.00,0.00,0.01,0.00,0.08,0.18,0.00,0.00,0.00,0.00,0.00,0.00
UPFNet,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.04,0.30,0.05,0.00,0.00,0.00,0.00,0.01,0.07,0.00,0.00,0.00,0.00,0.00,0.00
STTStereo,0.04,0.00,0.00,0.00,0.01,0.00,0.03,0.00,0.11,0.00,0.01,0.01,0.00,0.01,0.37,0.05,0.00,0.00,0.03,0.01,0.07,0.33,0.04,0.00,0.00,0.00,0.00,0.00
AF-Net,0.04,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.02,0.00,0.01,0.44,0.05,0.00,0.00,0.01,0.02,0.07,0.37,0.00,0.00,0.00,0.00,0.00,0.00
Nwc_Net,0.04,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.02,0.00,0.01,0.44,0.05,0.00,0.00,0.01,0.02,0.07,0.37,0.00,0.00,0.00,0.00,0.00,0.00
NLCA_NET_v2_RVC,0.05,0.00,0.00,0.00,0.02,0.00,0.01,0.00,0.49,0.00,0.00,0.01,0.00,0.01,0.17,0.05,0.00,0.00,0.06,0.02,0.05,0.30,0.00,0.00,0.00,0.11,0.00,0.00
AANet_RVC,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.05,0.05,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00
ProNet,0.01,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.08,0.06,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.00
IER,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.94,0.06,0.00,0.00,0.00,0.01,0.01,0.02,0.02,0.00,0.00,0.00,0.00,0.00
TestStereo,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.17,0.06,0.06,0.00,0.04,0.00,0.14,0.11,0.00,0.00,0.00,0.00,0.00,0.00
RP,0.06,0.00,0.00,0.00,0.00,0.00,0.05,0.00,0.00,0.00,0.00,0.01,0.00,0.02,0.89,0.06,0.00,0.00,0.00,0.00,0.01,0.46,0.00,0.00,0.00,0.00,0.00,0.00
NCC-stereo,0.05,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.01,0.01,0.02,0.64,0.07,0.00,0.00,0.01,0.06,0.05,0.49,0.01,0.00,0.00,0.00,0.00,0.00
Abc-Net,0.05,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.01,0.01,0.02,0.64,0.07,0.00,0.00,0.01,0.06,0.05,0.49,0.01,0.00,0.00,0.00,0.00,0.00
MMNet,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.26,0.08,0.00,0.00,0.00,0.00,0.01,0.06,0.00,0.00,0.00,0.00,0.00,0.00
delet,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.09,0.08,0.00,0.00,0.00,0.00,0.01,0.05,0.00,0.00,0.00,0.00,0.00,0.00
dd,0.03,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.41,0.09,0.00,0.01,0.00,0.12,0.03,0.05,0.03,0.15,0.00,0.00,0.00,0.00
iRaftStereo_RVC,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.16,0.09,0.01,0.00,0.00,0.00,0.10,0.13,0.00,0.00,0.00,0.00,0.00,0.00
UNet,0.02,0.01,0.00,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.20,0.09,0.00,0.00,0.03,0.00,0.10,0.04,0.00,0.01,0.00,0.00,0.00,0.00
DMCA-RVC,0.05,0.01,0.00,0.01,0.03,0.01,0.18,0.03,0.00,0.00,0.16,0.01,0.00,0.02,0.45,0.09,0.01,0.01,0.00,0.07,0.06,0.07,0.00,0.04,0.03,0.01,0.00,0.00
FINET,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.29,0.05,0.00,0.01,0.18,0.10,0.01,0.00,0.06,0.00,0.02,0.04,0.00,0.00,0.01,0.07,0.00,0.00
HCRNet,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.62,0.11,0.00,0.00,0.01,0.00,0.02,0.04,0.00,0.00,0.00,0.00,0.00,0.00
StereoVision,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.01,0.22,0.12,0.00,0.00,0.00,0.00,0.03,0.03,0.00,0.00,0.00,0.00,0.00,0.00
FADNet,0.13,0.02,0.01,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.04,0.02,0.95,0.12,0.04,0.10,0.07,0.24,0.57,1.24,0.02,0.01,0.00,0.00,0.00,0.00
GANetREF_RVC,0.07,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.00,0.04,0.29,0.12,0.29,0.00,0.04,0.04,0.45,0.46,0.00,0.01,0.00,0.00,0.00,0.00
RAFT_CTSACE,0.04,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.20,0.13,0.00,0.00,0.09,0.03,0.15,0.38,0.00,0.00,0.13,0.00,0.00,0.00
psm_up,0.06,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.11,0.34,0.13,0.03,0.06,0.39,0.11,0.23,0.20,0.00,0.01,0.00,0.00,0.00,0.00
CC-Net-ROB,0.23,0.04,0.00,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,3.09,0.55,0.10,0.28,0.13,0.03,0.00,0.53,0.00,0.18,0.29,0.87,0.00,0.00,0.00,0.00,0.00
DISCO,0.05,0.00,0.00,0.00,0.01,0.00,0.06,0.00,0.00,0.00,0.00,0.03,0.00,0.01,0.35,0.13,0.01,0.00,0.05,0.00,0.05,0.56,0.00,0.00,0.00,0.00,0.00,0.00
ADLNet,0.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.46,0.00,0.06,2.09,0.14,0.01,0.00,0.00,0.00,0.05,0.43,0.00,0.00,0.00,0.00,0.00,0.00
RYNet,0.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,3.83,0.14,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00
PA-Net,0.14,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.07,0.71,0.14,0.00,0.00,0.03,0.01,0.04,1.84,0.41,0.01,0.00,0.03,0.00,0.39
PS-NSSS,0.08,0.01,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.22,0.01,0.06,0.31,0.14,0.02,0.00,0.18,0.00,0.15,0.27,0.23,0.00,0.00,0.00,0.57,0.00
DLCB_ROB,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.04,0.11,0.14,0.02,0.02,0.03,0.00,0.18,0.35,0.00,0.00,0.00,0.02,0.02,0.02
anonymousdsp,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,0.00,0.22,0.15,0.01,0.00,0.02,0.10,0.03,0.33,0.01,0.00,0.00,0.00,0.00,0.00
HGLStereo,0.03,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.02,0.31,0.15,0.01,0.00,0.00,0.00,0.11,0.06,0.00,0.00,0.00,0.00,0.00,0.00
TESTraft,0.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.01,0.01,0.58,0.16,0.04,0.00,0.31,0.02,0.16,0.19,0.00,0.00,0.00,0.00,0.00,0.00
test_5,0.04,0.00,0.00,0.00,0.00,0.07,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.25,0.16,0.00,0.00,0.07,0.00,0.02,0.37,0.00,0.00,0.00,0.00,0.00,0.00
stereogan,0.11,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.51,0.17,0.01,0.00,0.00,0.02,0.05,2.28,0.00,0.00,0.01,0.00,0.00,0.00
Ntro,1.75,3.28,0.30,3.24,0.01,2.99,1.57,0.00,0.00,0.00,0.00,0.51,0.15,0.60,0.87,0.18,1.61,0.07,16.64,0.14,3.12,4.97,5.40,0.06,0.00,0.00,0.00,1.64
RALAANet,0.13,0.03,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.02,0.05,0.45,0.18,0.04,0.00,0.66,0.11,0.75,1.11,0.00,0.01,0.00,0.00,0.00,0.00
FADNet-RVC-Resample,0.17,0.10,0.21,0.07,0.22,0.00,0.00,0.12,0.11,0.08,0.08,0.02,0.04,0.09,1.01,0.18,0.11,0.05,0.18,0.21,0.27,1.22,0.06,0.12,0.03,0.00,0.01,0.11
"RAFT + AFF",0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.00,0.01,4.02,0.19,0.00,0.00,0.02,0.00,0.13,0.01,0.00,0.00,0.00,0.00,0.00,0.00
MIM_Stereo,0.07,0.00,0.00,0.00,0.00,0.06,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.02,0.41,0.20,0.01,0.01,0.20,0.04,0.25,0.42,0.00,0.00,0.00,0.11,0.01,0.00
TestStereo1,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.00,0.01,0.54,0.20,0.04,0.00,0.31,0.01,0.17,0.60,0.00,0.00,0.00,0.00,0.00,0.00
SA-5K,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.00,0.01,0.54,0.20,0.04,0.00,0.31,0.01,0.17,0.60,0.00,0.00,0.00,0.00,0.00,0.00
DDUNet,0.06,0.04,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.05,0.00,0.01,0.00,0.03,0.47,0.20,0.03,0.00,0.05,0.00,0.07,0.43,0.00,0.01,0.00,0.00,0.25,0.00
"RAFT-Stereo + iAFF",0.05,0.02,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.07,0.01,0.01,0.50,0.20,0.03,0.00,0.06,0.00,0.09,0.38,0.00,0.00,0.00,0.00,0.00,0.00
ACVNet_2,2.28,0.14,0.04,5.65,0.01,2.24,2.10,0.00,0.00,0.00,0.39,0.81,0.12,0.24,0.53,0.21,6.50,0.00,25.54,0.05,2.63,4.60,8.83,0.18,0.43,0.00,0.15,0.26
APVNet,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.03,0.63,0.21,0.05,0.04,0.88,0.03,0.21,1.46,0.00,0.01,0.00,0.00,0.00,0.00
DMCA,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.01,0.22,0.21,0.01,0.02,0.01,0.00,0.04,0.06,0.00,0.00,0.01,0.00,0.00,0.00
HSM,0.06,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.14,0.01,0.02,0.58,0.21,0.00,0.00,0.07,0.06,0.36,0.23,0.00,0.00,0.00,0.00,0.00,0.00
otaku,1.63,2.05,0.24,3.06,0.02,2.71,0.62,0.00,0.00,0.00,0.19,0.62,0.04,0.66,0.46,0.22,1.25,0.06,16.66,0.15,2.60,4.85,5.44,0.05,0.00,0.00,0.07,2.12
DSFCA,0.05,0.00,0.00,0.00,0.06,0.00,0.07,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.34,0.22,0.00,0.01,0.02,0.01,0.11,0.17,0.00,0.01,0.04,0.03,0.11,0.09
STTRV1_RVC,,0.00,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.03,0.02,0.29,0.50,0.02,0.34,0.22,2.21,0.07,,2.97,3.26,2.53,,0.03,0.03,0.11,0.91,3.53
ETE_ROB,0.20,0.01,0.00,0.01,0.02,0.00,0.00,0.00,0.01,0.00,0.29,0.11,0.01,0.07,0.72,0.22,0.62,0.04,0.73,0.05,0.92,1.43,0.00,0.02,0.00,0.00,0.00,0.00
LALA_ROB,0.20,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.27,0.30,0.01,0.07,0.98,0.22,0.04,0.01,0.52,0.04,0.72,1.36,0.00,0.02,0.00,0.00,0.87,0.00
SQANet,1.36,1.64,0.17,2.63,0.02,1.70,0.57,0.00,0.00,0.00,0.17,0.20,0.02,0.29,0.62,0.23,1.15,0.06,14.83,0.09,2.09,4.33,3.79,0.05,0.00,0.00,0.12,1.99
anonymousdsp2,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.31,0.01,0.01,0.01,0.32,0.23,0.02,0.01,0.04,0.19,0.13,0.67,0.00,0.00,0.00,0.01,0.23,0.00
SACVNet,0.13,0.02,0.00,0.00,0.01,0.00,0.06,0.00,0.00,0.00,0.00,0.01,0.04,0.06,0.23,0.23,0.01,0.02,0.37,0.00,0.37,1.97,0.00,0.01,0.00,0.00,0.00,0.00
rafts_anoy,0.07,0.01,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.02,0.41,0.23,0.05,0.00,0.34,0.10,0.31,0.44,0.00,0.01,0.00,0.00,0.00,0.00
DeepPruner_ROB,0.18,0.00,0.00,0.00,0.02,0.00,0.58,0.00,0.00,0.00,0.00,0.02,0.00,0.07,0.73,0.23,0.04,0.00,0.25,0.00,1.54,1.42,0.01,0.02,0.00,0.00,0.02,0.00
FBW_ROB,0.97,0.02,0.12,0.03,0.32,0.17,1.52,0.00,0.00,0.13,0.64,1.09,1.04,1.99,1.92,0.23,0.34,0.02,10.36,0.24,2.46,2.42,1.08,0.02,0.00,0.03,0.00,0.00
ACVNet_1,1.95,0.65,0.03,6.22,0.05,3.35,4.82,0.00,0.02,0.00,0.00,1.77,0.02,1.06,0.33,0.24,2.73,0.02,13.00,0.02,3.21,4.28,10.49,0.15,0.00,0.00,0.02,0.21
CASnet,0.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.11,0.08,0.00,0.40,0.24,0.08,0.07,0.11,0.12,1.91,1.24,0.00,0.00,0.00,0.00,0.00,0.00
dad,0.24,0.00,0.00,0.00,0.00,0.00,0.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.88,0.24,0.01,0.01,0.01,0.09,0.13,0.14,0.00,0.16,0.28,0.00,2.76,0.76
ARAFT,0.08,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.14,0.01,0.04,0.38,0.24,0.02,0.01,0.18,0.00,0.36,0.71,0.00,0.01,0.00,0.00,0.00,0.00
AFF-stereo,0.04,0.02,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.07,0.01,0.00,0.40,0.24,0.01,0.02,0.03,0.00,0.04,0.27,0.00,0.00,0.00,0.00,0.00,0.00
FADNet-RVC,0.16,0.02,0.06,0.00,0.01,0.00,0.11,0.00,0.03,0.00,0.00,0.00,0.08,0.04,1.31,0.24,0.11,0.03,0.28,0.23,0.53,1.03,0.01,0.04,0.00,0.00,0.00,0.11
ADCL,0.91,0.07,0.05,0.02,0.02,0.00,0.06,0.00,2.01,0.52,0.01,0.09,0.01,0.04,3.92,0.24,0.04,0.23,0.51,0.39,0.58,0.53,0.00,0.20,2.91,2.62,2.11,7.36
NaN_ROB,0.28,0.10,0.17,0.04,0.18,0.11,0.16,0.01,1.57,0.02,0.55,0.13,0.03,0.07,1.03,0.24,0.07,0.11,0.15,0.26,0.39,0.66,0.13,0.24,0.12,0.40,0.16,0.46
XPNet_ROB,0.17,0.00,0.00,0.00,0.03,0.01,0.00,0.00,0.00,0.00,0.00,1.02,0.01,0.05,0.28,0.24,0.35,0.01,0.01,0.06,0.43,1.60,0.00,0.01,0.00,0.00,0.43,0.00
"CroCo-Stereo Lap2",0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.19,0.25,0.00,0.00,0.00,0.00,0.05,0.01,0.00,0.01,0.00,0.00,0.00,0.00
CroCo-Stereo,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.28,0.25,0.00,0.00,0.00,0.00,0.04,0.01,0.00,0.00,0.00,0.00,0.00,0.00
SHD,0.38,0.00,0.06,0.00,0.00,0.00,0.12,0.03,0.00,0.23,0.58,0.01,0.00,0.07,4.29,0.25,0.06,0.01,1.17,0.15,0.91,2.09,0.00,0.10,0.00,0.00,0.00,0.00
NVstereo2D,0.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.26,0.01,0.01,0.00,0.01,3.98,0.25,0.01,0.01,0.04,0.00,0.14,0.36,0.00,0.00,0.00,0.00,0.00,0.00
ACVNet-4b,1.66,0.99,0.15,2.58,0.00,2.40,3.28,0.00,0.00,0.02,0.15,1.47,2.63,0.28,0.28,0.26,3.20,0.03,10.68,0.27,3.61,4.98,5.50,0.30,0.00,0.00,0.00,1.71
HITNet,0.10,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.02,0.02,0.06,0.42,0.26,0.04,0.01,0.32,0.00,0.60,0.99,0.00,0.01,0.00,0.00,0.00,0.00
AMNet,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.10,0.38,0.07,0.26,0.06,0.00,0.04,0.00,0.07,0.01,0.00,0.02,0.00,0.10,0.00,0.00
PDISCO_ROB,0.04,0.00,0.00,0.00,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.04,0.01,0.01,0.17,0.26,0.01,0.03,0.19,0.00,0.22,0.24,0.00,0.00,0.00,0.00,0.00,0.00
DN-CSS_ROB,0.13,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.02,0.06,0.36,0.26,0.01,0.00,1.56,0.03,0.59,0.54,0.00,0.09,0.00,0.00,0.00,0.00
CIPLG,0.13,0.01,0.03,0.00,0.01,0.00,0.06,0.02,0.08,0.01,0.03,0.01,0.01,0.08,0.62,0.27,0.07,0.00,0.28,0.01,0.30,1.40,0.00,0.00,0.07,0.00,0.08,0.01
UDGNet,0.14,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.25,0.27,0.01,0.00,0.44,0.01,0.28,2.39,0.00,0.00,0.00,0.00,0.00,0.00
IPLGR_C,0.12,0.01,0.03,0.00,0.01,0.00,0.07,0.03,0.07,0.01,0.03,0.01,0.01,0.08,0.41,0.27,0.06,0.00,0.31,0.00,0.30,1.42,0.00,0.00,0.07,0.00,0.08,0.01
ACRE,0.13,0.01,0.02,0.00,0.01,0.00,0.07,0.02,0.08,0.01,0.06,0.01,0.01,0.08,0.40,0.27,0.07,0.00,0.39,0.01,0.34,1.40,0.00,0.00,0.07,0.00,0.08,0.01
AACVNet,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.06,0.21,0.27,0.01,0.00,0.04,0.00,0.07,0.40,0.00,0.00,0.00,0.00,0.00,0.00
CFNet_pseudo,0.16,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.02,0.00,0.13,0.00,0.01,1.51,0.27,0.02,0.01,1.27,0.00,0.17,0.34,0.40,0.01,0.00,0.00,0.00,0.00
CFNet_RVC,0.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.06,0.41,0.27,0.11,0.00,0.66,0.00,0.28,0.54,0.00,0.08,0.00,0.00,0.00,0.00
UCFNet_RVC,0.12,0.00,0.02,0.00,0.06,0.00,0.00,0.00,0.00,0.03,0.00,0.03,0.01,0.05,0.40,0.27,0.04,0.00,0.96,0.00,0.42,0.54,0.49,0.01,0.00,0.00,0.00,0.00
iResNetv2_ROB,0.17,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.04,1.11,0.27,0.01,0.00,1.20,0.01,1.50,0.31,0.00,0.09,0.00,0.00,0.00,0.00
NCCL2,0.16,0.00,0.00,0.00,0.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.12,0.91,0.27,0.22,0.04,0.04,0.03,0.38,0.86,0.18,0.03,0.00,0.00,0.91,0.00
DeepPrunerF,0.66,0.18,0.00,0.07,1.57,0.07,0.10,0.06,1.03,0.00,0.00,0.01,0.00,0.04,2.89,0.28,0.00,0.00,0.09,0.00,0.17,0.24,0.00,0.00,10.69,0.33,0.08,0.00
RAFT+CT+SA,0.09,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.26,0.29,0.01,0.01,0.20,0.00,0.13,1.45,0.00,0.00,0.00,0.00,0.00,0.00
PSMNet_ROB,2.63,3.17,0.20,0.23,0.11,5.05,3.48,0.00,0.00,1.05,4.82,3.84,9.24,5.42,0.77,0.29,1.04,0.17,13.41,0.49,3.21,1.71,10.65,0.34,0.33,0.81,0.44,0.76
StereoIM,0.04,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.29,0.30,0.03,0.00,0.09,0.00,0.25,0.16,0.00,0.00,0.00,0.00,0.00,0.00
LL-Strereo2,0.10,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.06,0.25,0.30,0.00,0.00,0.11,0.00,0.42,1.59,0.00,0.00,0.06,0.00,0.00,0.00
ADCRef,0.65,0.00,0.21,0.00,0.05,0.02,0.15,0.04,1.63,0.00,0.00,0.10,0.00,0.04,3.98,0.30,0.01,0.02,0.79,0.55,0.15,0.34,0.43,0.09,0.73,1.20,0.82,5.86
ADCP+,0.71,0.00,0.00,0.00,0.09,0.10,0.27,0.00,0.00,1.01,0.00,0.49,0.00,0.03,3.94,0.30,0.00,0.02,0.98,0.49,0.20,0.31,0.00,0.01,0.49,4.04,1.33,5.08
CSAN,0.41,0.09,0.16,0.07,0.15,0.01,0.19,0.00,1.58,0.10,0.97,1.09,0.08,0.11,0.98,0.30,0.09,0.11,0.67,0.56,0.95,1.09,0.07,0.19,0.08,0.97,0.10,0.34
SANet,1.86,0.26,0.20,0.16,0.33,0.21,0.49,1.17,1.99,0.26,1.10,23.80,6.11,0.25,1.71,0.30,1.34,0.06,1.31,0.11,1.69,1.75,0.01,0.14,0.06,2.02,0.51,2.91
LMCR-Stereo,0.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.06,0.08,0.52,0.31,0.08,0.03,0.06,0.13,0.29,0.98,0.00,0.01,0.00,0.00,0.00,0.00
GES,0.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.02,0.01,0.03,0.01,0.52,0.31,0.05,0.01,2.60,0.04,1.00,0.99,0.00,0.03,0.01,0.00,0.09,0.75
"test croco",0.05,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.00,0.03,0.28,0.32,0.03,0.02,0.03,0.00,0.33,0.26,0.00,0.02,0.00,0.00,0.00,0.00
AEACV,0.05,0.01,0.00,0.00,0.00,0.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.40,0.33,0.00,0.00,0.04,0.06,0.04,0.18,0.00,0.00,0.00,0.17,0.00,0.00
GLC_STEREO,0.07,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.01,0.39,0.33,0.06,0.06,0.16,0.13,0.57,0.19,0.00,0.00,0.00,0.00,0.00,0.00
pcwnet_v2,0.28,0.01,0.06,0.00,0.09,0.00,0.00,0.00,0.00,0.26,0.17,0.20,0.00,0.01,2.06,0.33,0.05,0.08,1.61,0.02,0.69,0.84,0.76,0.01,0.00,0.00,0.00,0.29
RALCasStereoNet,0.08,0.01,0.00,0.00,0.03,0.00,0.02,0.00,0.00,0.00,0.00,0.01,0.01,0.03,0.49,0.33,0.02,0.00,0.04,0.09,0.37,0.66,0.00,0.00,0.00,0.00,0.00,0.00
PVD,0.51,0.00,0.08,0.00,0.00,0.00,0.13,0.30,0.00,0.37,1.22,0.13,0.74,0.06,4.31,0.33,0.13,0.01,1.49,0.23,1.81,2.00,0.00,0.11,0.07,0.00,0.30,0.00
RASNet,0.04,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.01,0.19,0.33,0.00,0.00,0.02,0.00,0.26,0.14,0.00,0.00,0.00,0.00,0.00,0.00
"MIF-Stereo (partial)",0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.02,0.28,0.34,0.04,0.02,0.07,0.01,0.30,0.13,0.00,0.02,0.00,0.00,0.00,0.00
