Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
TDLM,0.09,0.08,0.12,0.02,0.02,0.00,0.01,0.19,0.04,0.00,0.00,0.48,0.01,0.01,0.26,0.22,0.08,0.06,0.01,0.00,0.10,0.10,0.01,0.01,0.00,0.01,0.30,0.39
"CroCo-Stereo Lap2",0.14,0.09,0.03,0.05,0.05,0.00,0.00,0.03,0.05,0.24,0.00,0.08,0.02,0.01,1.28,1.00,0.03,0.02,0.05,0.04,0.31,0.34,0.00,0.03,0.03,0.00,0.05,0.00
CVANet_RVC,0.21,0.15,0.61,0.42,0.06,0.06,0.01,1.53,0.05,0.08,0.04,0.62,0.04,0.03,0.46,0.32,0.14,0.09,0.05,0.01,0.19,0.07,0.00,0.03,0.00,0.01,0.55,0.08
RAFT,0.18,0.04,0.33,0.02,0.00,0.12,0.12,0.94,0.01,0.70,0.00,0.17,0.00,0.01,0.57,0.46,0.03,0.00,0.06,0.21,0.14,0.50,0.00,0.00,0.02,0.00,0.27,0.00
AASNet,0.18,0.44,0.26,0.08,0.08,0.00,0.08,0.03,0.05,0.26,0.00,0.16,0.03,0.01,1.06,0.60,0.08,0.03,0.08,0.16,0.24,0.64,0.00,0.03,0.00,0.01,0.38,0.03
ProNet,0.06,0.03,0.08,0.01,0.00,0.12,0.27,0.00,0.01,0.00,0.00,0.05,0.00,0.05,0.43,0.28,0.02,0.00,0.09,0.00,0.05,0.02,0.00,0.00,0.08,0.00,0.05,0.00
delet,0.19,0.07,0.25,0.06,0.04,0.02,0.02,0.01,0.04,0.34,0.00,0.10,0.03,0.02,1.36,0.46,0.16,0.05,0.13,0.05,0.13,0.18,0.00,0.04,0.00,0.01,1.41,0.02
HCRNet,0.41,0.36,0.34,0.30,0.12,0.00,0.05,0.02,0.02,1.46,0.00,0.18,0.05,0.00,2.70,0.67,0.22,0.06,0.22,0.11,0.30,0.59,0.02,0.01,0.01,0.01,3.21,0.03
DMCA,0.27,0.37,0.20,0.17,0.09,0.02,0.01,0.02,0.04,0.59,0.00,0.34,0.05,0.01,1.81,0.88,0.31,0.12,0.22,0.10,0.38,0.23,0.00,0.03,0.03,0.06,1.19,0.15
GANet,0.29,0.56,0.39,0.27,0.11,0.88,0.14,0.27,0.06,0.02,0.28,1.85,0.04,0.03,0.62,0.39,0.37,0.14,0.24,0.01,0.20,0.05,0.06,0.02,0.06,0.01,0.48,0.16
StereoVision,0.11,0.10,0.02,0.04,0.03,0.00,0.02,0.04,0.03,0.03,0.00,0.17,0.02,0.03,0.99,0.75,0.05,0.01,0.29,0.03,0.15,0.07,0.00,0.05,0.03,0.00,0.06,0.00
anonymousdsp,0.27,0.09,0.36,0.24,0.05,0.09,0.00,0.03,0.05,0.00,0.28,0.19,0.15,0.00,1.24,0.84,0.12,0.10,0.29,0.18,0.42,1.05,0.02,0.05,0.01,0.01,1.54,0.00
MMNet,0.30,0.21,0.07,0.05,0.05,0.00,0.06,0.01,0.03,0.22,0.00,0.19,0.01,0.05,2.24,0.62,0.24,0.12,0.35,0.07,0.30,0.11,0.04,0.08,0.03,0.04,2.84,0.02
RYNet,0.45,0.04,0.00,0.02,0.03,0.00,0.00,0.01,0.04,0.07,0.00,0.05,0.12,0.00,4.77,0.60,0.10,1.00,0.35,0.01,0.21,0.04,0.00,0.02,0.08,3.06,1.39,0.13
iRaftStereo_RVC,0.22,0.19,0.35,0.22,0.11,0.01,0.00,0.04,0.07,0.00,0.00,0.22,0.10,0.03,1.13,0.87,0.16,0.06,0.37,0.11,0.95,0.62,0.00,0.02,0.08,0.00,0.11,0.03
AANet_RVC,0.25,0.05,0.29,0.06,0.19,0.00,0.23,0.03,0.17,0.35,0.01,0.07,0.04,0.01,1.37,0.48,0.10,0.06,0.43,0.17,0.10,0.25,0.03,0.05,0.02,0.06,1.15,0.89
ADLNet,0.67,0.96,0.10,0.21,0.23,0.08,0.01,1.26,0.09,0.32,0.06,2.28,0.08,0.18,3.28,1.03,0.35,0.11,0.54,0.18,0.54,1.10,0.00,0.03,0.88,0.68,3.16,0.28
RAFT_CTSACE,0.59,0.80,0.45,0.25,0.07,0.14,0.00,2.03,0.06,0.00,0.12,0.44,0.46,0.01,1.58,1.08,0.15,0.12,0.57,0.08,0.74,2.54,0.00,0.04,0.24,0.00,3.77,0.04
UPFNet,0.44,0.29,0.59,0.21,0.26,0.01,0.02,0.08,0.08,0.39,0.00,0.27,0.03,0.24,3.08,0.92,0.14,0.12,0.57,0.31,0.36,0.39,0.01,0.12,0.02,0.01,3.44,0.05
HITNet,0.59,0.16,0.10,0.06,0.07,0.01,0.02,1.76,0.82,0.11,0.00,0.68,0.28,0.11,2.51,1.02,0.25,0.13,0.63,0.24,1.43,1.56,0.01,0.12,0.02,0.16,3.32,0.42
CroCo-Stereo,0.18,0.07,0.02,0.05,0.06,0.00,0.00,0.04,0.04,0.00,0.00,0.05,0.02,0.00,1.54,1.07,0.04,0.03,0.65,0.04,0.32,0.73,0.00,0.02,0.03,0.01,0.08,0.00
DLCB_ROB,0.92,0.72,0.64,0.43,0.42,0.14,0.18,0.43,0.28,0.85,0.53,1.12,0.72,0.07,2.16,1.12,0.88,0.26,0.69,0.20,1.35,1.53,0.49,0.28,4.11,2.41,2.04,0.78
AEACV,0.25,0.71,0.36,0.04,0.03,0.10,0.00,0.02,0.03,0.00,0.00,0.18,0.13,0.02,1.22,0.79,0.05,0.26,0.73,0.29,0.63,0.50,0.12,0.04,0.01,0.21,0.29,0.00
IER,0.59,0.45,0.27,0.30,0.16,0.00,0.01,0.42,0.11,1.09,0.07,1.35,0.04,0.20,3.17,1.08,0.20,0.13,0.73,0.40,0.51,0.64,0.21,0.07,0.08,1.01,2.92,0.28
CFNet,0.57,0.46,0.64,0.43,0.34,0.04,0.00,0.58,0.09,0.66,0.05,0.64,0.07,0.05,2.25,0.65,0.35,0.06,0.73,0.34,0.85,0.73,0.00,0.08,0.45,0.16,3.22,1.51
"MIF-Stereo (partial)",0.47,0.36,0.44,0.07,0.18,0.01,0.00,0.07,0.11,0.01,0.01,0.38,0.09,0.03,2.00,1.58,0.22,0.50,0.75,0.06,1.09,0.94,0.00,0.19,0.08,0.26,2.83,0.39
DMCA-RVC,0.65,0.42,0.43,0.31,0.58,0.15,0.44,0.29,1.57,1.31,0.35,0.55,0.13,0.11,2.54,1.10,0.51,0.46,0.84,0.36,0.76,0.83,0.19,0.14,0.11,0.06,2.59,0.52
"test croco",0.45,0.37,0.43,0.16,0.37,0.00,0.00,0.74,0.08,0.01,0.00,0.53,0.09,0.04,2.41,1.80,0.25,0.31,0.93,0.10,1.31,1.36,0.00,0.23,0.13,0.02,0.25,0.09
RASNet,0.63,0.18,0.57,0.41,0.28,0.10,0.05,0.94,0.14,1.07,0.09,0.48,0.34,0.02,1.28,1.47,0.35,0.21,0.99,0.02,1.15,1.53,0.10,0.34,0.22,0.30,3.55,0.73
DSFCA,0.70,0.43,0.51,0.29,0.58,0.04,0.59,0.22,0.54,0.49,0.56,0.33,0.08,0.04,2.86,1.28,0.67,0.73,1.00,0.44,1.01,1.14,0.21,0.24,0.54,0.82,2.81,0.47
test_5,0.54,0.60,0.22,0.02,0.02,0.11,0.01,2.77,0.04,0.00,1.10,0.44,0.45,0.00,1.47,1.13,0.08,0.10,1.01,0.04,0.43,1.34,0.00,0.05,0.07,0.00,2.98,0.01
PA-Net,1.61,0.81,1.43,0.27,1.99,0.12,0.34,0.19,1.90,0.85,0.41,0.24,0.20,0.78,4.61,1.44,0.17,0.26,1.08,0.53,1.44,3.18,0.65,0.44,0.99,7.71,1.78,9.78
FINET,0.37,0.14,0.45,0.18,0.08,0.02,0.01,0.34,0.17,0.01,0.30,0.56,0.19,0.02,2.46,1.20,0.26,0.09,1.10,0.14,0.72,0.31,0.04,0.14,0.03,0.10,0.84,0.05
CAS,0.79,0.21,0.34,0.21,0.19,0.03,0.14,0.21,0.63,1.19,0.16,0.33,0.78,0.13,2.72,1.66,0.85,0.71,1.12,0.46,2.41,2.37,0.03,0.08,0.11,0.69,1.69,1.95
HGLStereo,0.58,0.32,0.38,0.23,0.26,0.01,0.06,0.06,0.12,1.22,0.70,0.14,0.15,0.09,2.33,1.33,0.37,0.24,1.13,0.15,0.97,1.51,0.06,0.07,0.08,0.08,3.08,0.47
FCDSN-DC,1.58,0.84,2.05,1.66,1.43,1.08,0.99,0.72,0.44,1.18,0.31,1.45,0.49,0.07,6.05,1.96,2.13,1.97,1.16,0.44,2.39,2.62,0.49,3.18,1.72,3.24,1.34,1.27
STTStereo,1.06,0.85,0.57,0.36,0.29,0.08,0.64,0.43,1.56,1.40,0.26,1.95,0.07,0.29,4.26,1.06,0.25,0.23,1.16,0.14,1.46,0.84,0.12,0.10,0.07,1.81,3.51,4.84
RALCasStereoNet,0.70,0.30,0.84,0.37,0.28,0.05,0.12,2.12,0.13,1.03,0.04,0.50,0.15,0.03,2.37,1.67,0.23,0.24,1.26,0.14,1.21,2.03,0.01,0.11,0.34,1.39,0.78,1.25
StereoIM,0.33,0.21,0.36,0.06,0.13,0.01,0.03,0.06,0.06,1.25,0.00,0.20,0.02,0.02,1.52,1.15,0.12,0.24,1.27,0.10,0.71,0.90,0.00,0.07,0.17,0.15,0.13,0.04
CFNet_RVC,0.86,0.59,0.74,0.33,0.32,0.11,0.02,0.11,0.17,0.87,0.74,0.57,0.16,0.08,3.11,1.19,0.50,0.34,1.28,0.15,1.68,1.48,0.02,0.25,0.86,1.89,3.64,2.13
BEATNet_4x,1.40,0.54,0.27,0.13,0.27,0.01,0.10,1.80,1.74,0.41,0.53,0.82,0.59,0.54,4.30,2.92,1.87,1.84,1.39,0.71,4.68,6.21,0.02,0.81,0.21,0.40,3.69,0.96
UNet,0.56,0.30,0.39,0.26,0.19,0.03,0.08,0.52,0.13,1.15,0.00,0.44,0.16,0.16,2.13,1.28,0.34,0.20,1.42,0.19,0.62,0.50,0.13,0.24,0.03,0.26,3.32,0.62
AACVNet,0.85,0.56,0.35,0.58,0.67,0.09,0.01,0.35,0.19,0.17,0.15,0.45,0.24,0.19,2.81,1.91,0.48,0.38,1.44,0.23,1.44,1.22,0.33,0.08,0.50,1.57,4.09,2.39
NVstereo2D,0.83,0.43,0.07,0.23,0.36,0.41,0.08,1.61,0.59,0.84,1.11,0.36,0.21,0.07,5.88,2.16,0.62,0.45,1.50,0.19,1.20,0.94,0.02,0.32,1.30,0.24,0.95,0.24
CES,1.20,0.24,0.35,0.13,0.18,0.05,0.08,5.35,0.78,0.43,0.31,0.83,0.86,0.16,3.20,3.22,1.12,1.06,1.51,1.05,4.23,3.19,0.08,0.09,0.19,0.34,1.07,2.23
AF-Net,1.11,0.51,0.87,0.34,0.78,0.89,1.87,2.40,1.15,0.48,0.68,3.66,0.16,0.27,2.44,0.98,0.35,0.01,1.60,0.40,0.50,2.58,0.05,0.08,0.66,0.45,3.47,2.34
Nwc_Net,1.11,0.51,0.87,0.34,0.78,0.89,1.87,2.40,1.15,0.48,0.68,3.66,0.16,0.27,2.44,0.98,0.35,0.01,1.60,0.40,0.50,2.58,0.05,0.08,0.66,0.45,3.47,2.34
RP,1.29,1.06,2.32,0.84,1.16,0.39,1.53,1.89,1.68,0.29,2.21,2.25,0.13,0.40,3.31,1.07,0.61,0.05,1.61,0.40,0.65,3.05,0.11,0.29,0.29,0.92,4.24,2.04
NLCA_NET_v2_RVC,0.99,0.82,0.34,0.18,0.43,0.03,1.10,1.20,2.50,2.06,0.11,0.69,0.07,0.54,3.65,0.91,0.19,0.22,1.65,0.15,0.73,0.92,0.08,0.18,0.11,3.29,2.58,2.09
MIF-Stereo,0.35,0.28,0.38,0.07,0.18,0.00,0.01,0.07,0.08,0.00,0.00,0.29,0.03,0.05,1.88,1.42,0.15,0.33,1.70,0.07,0.88,1.21,0.00,0.12,0.06,0.03,0.14,0.03
test_4,0.60,0.10,0.53,0.29,0.13,0.07,0.22,0.09,0.07,0.03,0.00,0.68,0.15,0.08,2.06,1.55,0.12,0.39,1.82,0.18,1.12,2.11,0.01,0.07,0.20,0.30,3.49,0.24
CIPLG,0.87,0.19,0.67,0.27,0.21,0.00,0.20,0.19,0.50,0.07,0.12,1.16,0.08,0.21,4.78,1.50,0.68,0.22,1.92,0.18,2.28,2.98,0.04,0.27,0.66,0.09,3.80,0.12
rafts_anoy,0.62,0.28,0.70,0.37,0.21,0.04,0.00,2.53,0.14,0.01,0.00,0.10,0.04,0.02,2.50,1.45,0.32,0.36,1.92,0.17,1.38,0.99,0.00,0.18,0.53,0.73,0.73,1.01
ACRE,0.87,0.21,0.64,0.28,0.20,0.00,0.20,0.18,0.48,0.08,0.15,1.22,0.08,0.23,4.70,1.49,0.67,0.25,1.97,0.18,2.33,2.98,0.05,0.26,0.67,0.07,3.81,0.11
IPLGR_C,0.86,0.20,0.61,0.28,0.21,0.00,0.22,0.18,0.47,0.07,0.12,1.18,0.08,0.20,4.59,1.50,0.65,0.26,2.00,0.19,2.34,2.95,0.05,0.27,0.60,0.07,3.82,0.11
AnonymousM,1.53,0.20,0.39,0.05,0.04,0.25,0.01,2.74,0.57,0.35,1.45,0.55,0.53,0.22,2.76,2.91,0.98,1.05,2.00,1.32,3.73,3.49,0.20,0.28,0.13,0.28,5.87,9.03
CREStereo,1.03,0.31,0.74,0.24,0.16,0.01,0.04,2.66,0.55,0.63,0.56,0.71,0.59,0.05,2.97,3.31,0.60,0.43,2.12,0.57,3.00,2.30,0.06,0.12,1.18,0.53,2.42,0.88
UCFNet_RVC,1.13,2.65,0.57,0.57,0.74,0.19,0.01,0.28,0.22,0.95,0.39,2.41,0.89,0.06,2.99,1.18,0.50,0.49,2.19,0.44,1.50,1.54,1.06,0.19,1.43,1.73,1.86,3.39
RAFT+CT+SA,0.64,0.82,0.25,0.15,0.03,0.00,0.00,2.49,0.08,0.08,0.00,0.74,0.39,0.01,1.39,1.38,0.11,0.15,2.23,0.18,0.84,2.50,0.01,0.06,0.11,0.01,3.34,0.04
GMOStereo,0.91,0.15,0.61,0.34,0.25,0.12,0.05,2.40,0.15,0.00,0.18,0.51,0.45,0.02,2.30,1.97,0.53,0.70,2.24,0.41,1.67,3.92,0.01,0.15,1.33,0.13,3.95,0.09
"error version",0.91,0.15,0.61,0.34,0.25,0.12,0.05,2.40,0.15,0.00,0.18,0.51,0.45,0.02,2.30,1.97,0.53,0.70,2.24,0.41,1.67,3.92,0.01,0.15,1.33,0.13,3.95,0.09
test-v,0.91,0.15,0.61,0.34,0.25,0.12,0.05,2.40,0.15,0.00,0.18,0.51,0.45,0.02,2.30,1.97,0.53,0.70,2.24,0.41,1.67,3.92,0.01,0.15,1.33,0.13,3.95,0.09
test-2,0.91,0.15,0.61,0.34,0.25,0.12,0.05,2.40,0.15,0.00,0.18,0.51,0.45,0.02,2.30,1.97,0.53,0.70,2.24,0.41,1.67,3.92,0.01,0.15,1.33,0.13,3.95,0.09
GLC_STEREO,0.76,0.44,0.48,0.22,0.24,0.00,0.00,2.40,0.19,0.15,0.04,0.27,0.14,0.02,2.55,1.82,0.46,0.24,2.26,0.30,2.66,1.47,0.05,0.08,0.05,0.07,3.59,0.32
