Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
"MSKI-zero shot",0.09,0.05,0.09,0.16,0.07,0.10,0.13,0.15,0.14,0.09,0.09,0.09,0.06,0.12,0.11,0.06,0.04,0.05,0.04,0.04,0.05
LL-Strereo,0.13,0.10,0.12,0.20,0.10,0.11,0.18,0.33,0.25,0.16,0.16,0.14,0.14,0.19,0.11,0.06,0.05,0.09,0.08,0.04,0.05
LoS_RVC,0.08,0.05,0.07,0.15,0.07,0.08,0.15,0.12,0.11,0.08,0.09,0.06,0.09,0.10,0.09,0.05,0.04,0.05,0.03,0.04,0.04
Selective-IGEV,0.07,0.06,0.09,0.17,0.06,0.08,0.12,0.13,0.08,0.08,0.07,0.06,0.04,0.10,0.09,0.05,0.04,0.05,0.04,0.04,0.03
EGLCR-Stereo,0.08,0.05,0.08,0.14,0.07,0.11,0.12,0.11,0.16,0.06,0.05,0.07,0.05,0.10,0.11,0.06,0.04,0.06,0.05,0.04,0.04
ProNet,0.09,0.07,0.11,0.17,0.08,0.11,0.15,0.15,0.12,0.10,0.06,0.07,0.06,0.11,0.09,0.05,0.05,0.06,0.05,0.04,0.06
MC-Stereo,0.09,0.07,0.09,0.17,0.06,0.10,0.14,0.12,0.11,0.09,0.12,0.09,0.06,0.11,0.10,0.06,0.04,0.06,0.05,0.04,0.04
DCANet-4,0.11,0.07,0.13,0.16,0.06,0.09,0.17,0.18,0.20,0.13,0.17,0.09,0.14,0.12,0.13,0.06,0.04,0.05,0.04,0.04,0.05
fff,0.10,0.06,0.12,0.15,0.07,0.09,0.17,0.16,0.21,0.13,0.17,0.10,0.11,0.12,0.13,0.06,0.04,0.05,0.04,0.04,0.05
RAFT_CTSACE,0.12,0.09,0.10,0.22,0.08,0.12,0.24,0.18,0.17,0.21,0.27,0.13,0.07,0.13,0.09,0.05,0.06,0.08,0.07,0.04,0.04
test_4,0.11,0.10,0.08,0.19,0.09,0.08,0.21,0.15,0.18,0.12,0.18,0.12,0.09,0.08,0.11,0.04,0.04,0.08,0.08,0.04,0.04
IPLG,0.11,0.08,0.15,0.17,0.08,0.11,0.14,0.20,0.15,0.13,0.18,0.07,0.07,0.14,0.14,0.06,0.04,0.06,0.05,0.04,0.04
MIPNet,0.11,0.08,0.15,0.17,0.09,0.12,0.14,0.21,0.25,0.12,0.10,0.09,0.07,0.13,0.13,0.06,0.04,0.06,0.05,0.04,0.04
GMOStereo,0.11,0.09,0.08,0.19,0.08,0.12,0.28,0.13,0.18,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
"error version",0.11,0.09,0.08,0.19,0.08,0.12,0.28,0.13,0.18,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
test-v,0.11,0.09,0.08,0.19,0.08,0.12,0.28,0.13,0.18,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
