Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
BEATNet_4x,0.12,0.09,0.15,0.18,0.07,0.15,0.07,0.23,0.19,0.16,0.19,0.19,0.14,0.17,0.15,0.07,0.05,0.05,0.05,0.06,0.07
DN-CSS_ROB,0.13,0.13,0.17,0.18,0.10,0.16,0.08,0.22,0.19,0.17,0.23,0.13,0.13,0.13,0.14,0.05,0.05,0.10,0.10,0.08,0.06
LL-Strereo2,0.11,0.10,0.16,0.18,0.08,0.15,0.09,0.17,0.14,0.14,0.11,0.09,0.07,0.16,0.10,0.05,0.05,0.11,0.07,0.06,0.05
DIP-Stereo,0.11,0.08,0.15,0.17,0.09,0.13,0.09,0.16,0.16,0.12,0.16,0.14,0.12,0.16,0.14,0.06,0.05,0.06,0.05,0.05,0.07
raftrobust,0.09,0.06,0.11,0.17,0.08,0.09,0.10,0.18,0.16,0.10,0.09,0.12,0.08,0.12,0.10,0.08,0.05,0.06,0.05,0.05,0.06
RALAANet,0.11,0.08,0.10,0.17,0.09,0.14,0.10,0.20,0.16,0.14,0.13,0.16,0.09,0.12,0.12,0.06,0.05,0.08,0.07,0.06,0.04
CFNet,0.15,0.11,0.17,0.17,0.08,0.19,0.10,0.29,0.26,0.19,0.24,0.24,0.18,0.18,0.15,0.08,0.06,0.09,0.10,0.08,0.07
UCFNet_RVC,0.15,0.08,0.13,0.11,0.10,0.20,0.10,0.24,0.23,0.17,0.21,0.24,0.15,0.18,0.15,0.12,0.07,0.11,0.13,0.11,0.10
HITNet,0.11,0.06,0.12,0.14,0.06,0.12,0.10,0.18,0.18,0.13,0.17,0.15,0.11,0.15,0.14,0.06,0.04,0.04,0.04,0.06,0.05
StereoIM,0.09,0.09,0.08,0.17,0.09,0.14,0.11,0.16,0.16,0.09,0.11,0.06,0.06,0.09,0.13,0.07,0.06,0.08,0.05,0.05,0.04
MIF-Stereo,0.09,0.07,0.08,0.18,0.08,0.13,0.11,0.12,0.11,0.10,0.12,0.05,0.06,0.09,0.10,0.07,0.06,0.05,0.05,0.06,0.05
CASnet,0.09,0.09,0.09,0.19,0.06,0.07,0.11,0.18,0.14,0.11,0.10,0.09,0.07,0.10,0.10,0.06,0.04,0.10,0.08,0.06,0.03
LoS,0.09,0.05,0.11,0.13,0.07,0.14,0.11,0.15,0.15,0.09,0.09,0.12,0.09,0.15,0.10,0.07,0.05,0.05,0.03,0.05,0.05
"Patchmatch Stereo++",0.11,0.09,0.17,0.19,0.08,0.06,0.11,0.17,0.13,0.15,0.16,0.14,0.12,0.11,0.11,0.06,0.05,0.08,0.06,0.08,0.07
ROB_FTStereo,0.11,0.09,0.17,0.19,0.08,0.06,0.11,0.17,0.13,0.15,0.16,0.14,0.12,0.11,0.11,0.06,0.05,0.08,0.06,0.08,0.07
HUI-Stereo,0.11,0.09,0.17,0.19,0.08,0.06,0.11,0.17,0.13,0.15,0.16,0.14,0.12,0.11,0.11,0.06,0.05,0.08,0.06,0.08,0.07
DeepStereo_RVC,0.11,0.08,0.17,0.18,0.08,0.08,0.11,0.17,0.12,0.13,0.15,0.12,0.12,0.12,0.11,0.06,0.04,0.07,0.06,0.07,0.08
iRAFT,0.11,0.09,0.17,0.19,0.08,0.06,0.11,0.17,0.13,0.15,0.16,0.14,0.12,0.11,0.11,0.06,0.05,0.08,0.06,0.08,0.07
RAFT-IKP,0.11,0.09,0.17,0.19,0.08,0.06,0.11,0.17,0.13,0.15,0.16,0.14,0.12,0.11,0.11,0.06,0.05,0.08,0.06,0.08,0.07
raft+_RVC,0.11,0.07,0.09,0.16,0.07,0.10,0.11,0.24,0.20,0.12,0.15,0.12,0.08,0.12,0.13,0.07,0.04,0.07,0.06,0.05,0.05
AdaStereo,0.15,0.11,0.16,0.19,0.09,0.21,0.11,0.33,0.28,0.21,0.23,0.21,0.13,0.19,0.15,0.13,0.05,0.10,0.07,0.09,0.07
CBMV,0.20,0.15,0.18,0.18,0.10,0.20,0.11,0.30,0.31,0.29,0.31,0.31,0.23,0.28,0.19,0.13,0.15,0.17,0.16,0.10,0.10
"MIF-Stereo (partial)",0.11,0.06,0.10,0.19,0.10,0.10,0.12,0.17,0.19,0.14,0.16,0.10,0.11,0.12,0.12,0.08,0.05,0.08,0.07,0.06,0.07
MIM_Stereo,0.10,0.07,0.11,0.15,0.07,0.07,0.12,0.20,0.14,0.13,0.14,0.09,0.05,0.12,0.08,0.05,0.06,0.07,0.06,0.06,0.05
Selective-IGEV,0.07,0.06,0.09,0.17,0.06,0.08,0.12,0.13,0.08,0.08,0.07,0.06,0.04,0.10,0.09,0.05,0.04,0.05,0.04,0.04,0.03
EGLCR-Stereo,0.08,0.05,0.08,0.14,0.07,0.11,0.12,0.11,0.16,0.06,0.05,0.07,0.05,0.10,0.11,0.06,0.04,0.06,0.05,0.04,0.04
iRaft-Stereo_5w,0.12,0.09,0.12,0.20,0.08,0.09,0.12,0.22,0.22,0.19,0.14,0.11,0.09,0.20,0.16,0.05,0.05,0.07,0.06,0.05,0.06
PFNet+,0.12,0.06,0.14,0.16,0.09,0.05,0.12,0.18,0.21,0.16,0.19,0.14,0.10,0.11,0.11,0.08,0.05,0.09,0.08,0.06,0.11
OMP-Stereo,0.11,0.07,0.14,0.18,0.08,0.09,0.12,0.21,0.21,0.13,0.14,0.11,0.12,0.11,0.13,0.06,0.05,0.07,0.06,0.05,0.04
IIG-Stereo,0.11,0.06,0.13,0.17,0.08,0.11,0.12,0.22,0.18,0.14,0.17,0.12,0.13,0.12,0.13,0.06,0.05,0.07,0.06,0.06,0.05
PSM-softLoss,0.12,0.07,0.15,0.17,0.09,0.08,0.12,0.24,0.17,0.15,0.19,0.13,0.11,0.11,0.11,0.07,0.05,0.08,0.07,0.07,0.12
KMStereo,0.12,0.07,0.15,0.17,0.09,0.08,0.12,0.24,0.17,0.15,0.19,0.13,0.11,0.11,0.11,0.07,0.05,0.08,0.07,0.07,0.12
PSM-adaLoss,0.11,0.09,0.17,0.19,0.08,0.06,0.12,0.17,0.13,0.15,0.16,0.14,0.12,0.11,0.11,0.06,0.05,0.08,0.06,0.08,0.07
ROB_FTStereo_v2,0.11,0.09,0.17,0.19,0.08,0.06,0.12,0.17,0.13,0.15,0.16,0.14,0.12,0.11,0.11,0.06,0.05,0.08,0.06,0.08,0.07
SST-Stereo,0.11,0.07,0.16,0.18,0.09,0.06,0.12,0.18,0.10,0.15,0.18,0.13,0.12,0.10,0.11,0.06,0.04,0.09,0.06,0.07,0.06
Pruner-Stereo,0.11,0.07,0.12,0.17,0.09,0.06,0.12,0.18,0.17,0.14,0.19,0.13,0.10,0.11,0.11,0.06,0.04,0.07,0.06,0.06,0.08
iGMRVC,0.11,0.09,0.17,0.19,0.08,0.06,0.12,0.17,0.13,0.15,0.16,0.14,0.12,0.11,0.11,0.06,0.05,0.08,0.06,0.08,0.07
RAFT-RH_RVC,0.12,0.06,0.14,0.16,0.09,0.12,0.12,0.17,0.12,0.13,0.40,0.11,0.10,0.13,0.12,0.05,0.04,0.08,0.05,0.05,0.06
RAFT-345,0.11,0.07,0.16,0.17,0.08,0.08,0.12,0.16,0.10,0.11,0.34,0.09,0.10,0.11,0.12,0.05,0.05,0.07,0.06,0.04,0.05
CRE-IMP,0.11,0.09,0.16,0.19,0.09,0.10,0.12,0.18,0.10,0.14,0.14,0.14,0.13,0.12,0.12,0.07,0.04,0.08,0.06,0.08,0.08
CREStereo++_RVC,0.08,0.04,0.07,0.13,0.07,0.09,0.12,0.14,0.14,0.10,0.14,0.08,0.07,0.10,0.11,0.06,0.04,0.05,0.05,0.04,0.04
XX-Stereo,0.09,0.05,0.09,0.17,0.09,0.15,0.12,0.21,0.10,0.10,0.14,0.07,0.06,0.13,0.08,0.06,0.05,0.06,0.06,0.04,0.04
CBMV_ROB,0.19,0.13,0.18,0.16,0.11,0.16,0.12,0.27,0.29,0.27,0.31,0.27,0.24,0.24,0.16,0.15,0.18,0.22,0.20,0.10,0.12
NOSS_ROB,0.19,0.13,0.18,0.16,0.12,0.16,0.12,0.30,0.33,0.20,0.22,0.27,0.24,0.21,0.16,0.16,0.18,0.23,0.21,0.13,0.13
GMStereo_Zeroshot,0.16,0.13,0.25,0.20,0.10,0.17,0.13,0.30,0.25,0.23,0.32,0.25,0.11,0.19,0.14,0.09,0.06,0.11,0.06,0.12,0.08
IGEV_Zeroshot_test,0.09,0.05,0.13,0.14,0.08,0.12,0.13,0.17,0.11,0.10,0.06,0.09,0.06,0.11,0.09,0.06,0.04,0.06,0.06,0.05,0.05
"MSKI-zero shot",0.09,0.05,0.09,0.16,0.07,0.10,0.13,0.15,0.14,0.09,0.09,0.09,0.06,0.12,0.11,0.06,0.04,0.05,0.04,0.04,0.05
DLNR_Zeroshot_test,10.48,2.27,19.78,120.28,13.29,0.06,0.13,0.24,0.10,0.08,0.10,0.09,0.07,0.10,0.09,0.13,0.04,0.06,0.04,52.68,0.04
SQANet,0.24,0.24,0.31,0.31,0.19,0.27,0.13,0.30,0.33,0.25,0.37,0.31,0.22,0.27,0.23,0.15,0.10,0.21,0.16,0.22,0.16
AEACV,0.09,0.05,0.08,0.14,0.13,0.14,0.13,0.15,0.09,0.07,0.09,0.07,0.08,0.10,0.09,0.06,0.04,0.06,0.05,0.05,0.04
SDNR,0.20,0.09,0.19,0.16,0.12,0.79,0.13,0.26,0.33,0.19,0.25,0.19,0.12,0.19,0.15,0.16,0.18,0.14,0.11,0.08,0.12
CAS,0.08,0.04,0.07,0.17,0.08,0.10,0.13,0.12,0.09,0.09,0.10,0.08,0.06,0.09,0.09,0.08,0.04,0.05,0.03,0.05,0.04
knoymous,0.11,0.06,0.12,0.14,0.07,0.15,0.13,0.20,0.14,0.11,0.17,0.13,0.09,0.14,0.11,0.09,0.05,0.06,0.05,0.07,0.07
Selective-RAFT,0.11,0.11,0.12,0.21,0.08,0.16,0.13,0.21,0.23,0.10,0.10,0.11,0.10,0.15,0.11,0.05,0.05,0.06,0.05,0.06,0.05
RCA-Stereo,0.09,0.06,0.09,0.16,0.06,0.09,0.13,0.18,0.14,0.10,0.11,0.08,0.07,0.12,0.11,0.06,0.04,0.06,0.05,0.05,0.04
HBP-ISP,0.18,0.13,0.17,0.15,0.11,0.08,0.13,0.28,0.30,0.22,0.33,0.21,0.25,0.23,0.18,0.15,0.17,0.21,0.17,0.10,0.09
DisPM,0.11,0.07,0.13,0.16,0.09,0.06,0.13,0.18,0.17,0.14,0.19,0.12,0.10,0.12,0.11,0.07,0.05,0.07,0.06,0.06,0.11
GLC_STEREO,0.11,0.07,0.11,0.18,0.07,0.08,0.13,0.16,0.24,0.12,0.13,0.12,0.08,0.18,0.12,0.06,0.08,0.08,0.06,0.05,0.05
TRStereo,0.10,0.05,0.12,0.16,0.12,0.10,0.13,0.18,0.19,0.09,0.09,0.09,0.07,0.10,0.08,0.07,0.05,0.07,0.07,0.04,0.04
HHNet,0.11,0.06,0.16,0.15,0.14,0.07,0.13,0.20,0.18,0.15,0.25,0.11,0.09,0.13,0.10,0.06,0.04,0.08,0.06,0.05,0.09
AAGNet,0.12,0.08,0.17,0.19,0.09,0.08,0.13,0.19,0.13,0.16,0.21,0.13,0.14,0.11,0.14,0.06,0.04,0.09,0.06,0.06,0.05
NF-Stereo,0.11,0.07,0.13,0.17,0.09,0.10,0.13,0.23,0.19,0.12,0.17,0.12,0.12,0.11,0.11,0.06,0.04,0.07,0.06,0.07,0.12
OCTAStereo,0.11,0.07,0.14,0.17,0.09,0.10,0.13,0.23,0.19,0.12,0.17,0.12,0.12,0.11,0.11,0.06,0.04,0.07,0.06,0.07,0.11
NRIStereo,0.11,0.08,0.15,0.18,0.08,0.10,0.13,0.17,0.15,0.12,0.15,0.13,0.13,0.13,0.10,0.06,0.04,0.07,0.06,0.06,0.07
RAFT_R40,0.11,0.07,0.15,0.18,0.09,0.06,0.13,0.17,0.15,0.14,0.18,0.15,0.12,0.10,0.11,0.06,0.04,0.09,0.06,0.06,0.05
RE-Stereo,0.11,0.07,0.13,0.17,0.09,0.10,0.13,0.23,0.19,0.12,0.17,0.12,0.12,0.11,0.11,0.06,0.04,0.07,0.06,0.07,0.11
TVStereo,0.11,0.07,0.13,0.17,0.09,0.10,0.13,0.23,0.19,0.12,0.17,0.12,0.12,0.11,0.11,0.06,0.04,0.07,0.06,0.07,0.11
AnonymousM,0.10,0.06,0.10,0.14,0.07,0.09,0.13,0.19,0.14,0.13,0.12,0.09,0.08,0.13,0.10,0.08,0.05,0.08,0.05,0.05,0.05
TANstereo,0.09,0.04,0.08,0.13,0.06,0.11,0.13,0.15,0.19,0.11,0.15,0.10,0.07,0.12,0.09,0.07,0.05,0.05,0.04,0.06,0.05
GES,0.14,0.08,0.16,0.15,0.10,0.13,0.13,0.28,0.26,0.17,0.24,0.19,0.14,0.16,0.14,0.08,0.08,0.07,0.06,0.08,0.09
FADNet_RVC,0.17,0.14,0.41,0.20,0.11,0.13,0.13,0.27,0.22,0.21,0.23,0.20,0.18,0.15,0.17,0.08,0.08,0.12,0.09,0.11,0.10
FADNet,0.21,0.23,0.37,0.18,0.17,0.25,0.13,0.32,0.32,0.23,0.25,0.27,0.21,0.19,0.16,0.13,0.15,0.12,0.15,0.17,0.18
iResNetv2_ROB,0.15,0.08,0.16,0.16,0.08,0.16,0.13,0.26,0.36,0.21,0.29,0.24,0.13,0.14,0.14,0.06,0.06,0.06,0.04,0.09,0.08
PWC_ROB,0.21,0.16,0.27,0.18,0.11,0.22,0.13,0.33,0.49,0.30,0.40,0.32,0.25,0.31,0.23,0.10,0.07,0.11,0.08,0.11,0.10
MyStereo8,0.12,0.07,0.15,0.15,0.09,0.18,0.14,0.19,0.22,0.12,0.18,0.11,0.10,0.16,0.18,0.07,0.05,0.07,0.05,0.08,0.09
"test croco",0.11,0.09,0.10,0.19,0.09,0.11,0.14,0.14,0.13,0.13,0.15,0.09,0.12,0.13,0.12,0.07,0.05,0.09,0.06,0.06,0.06
EKT-Stereo,0.11,0.07,0.14,0.16,0.10,0.13,0.14,0.19,0.21,0.11,0.08,0.13,0.10,0.11,0.12,0.08,0.06,0.07,0.06,0.08,0.07
PCWNet_CMD,0.14,0.08,0.15,0.17,0.09,0.14,0.14,0.29,0.36,0.14,0.20,0.21,0.13,0.17,0.14,0.07,0.05,0.07,0.07,0.07,0.07
CFNet_ucs,0.15,0.09,0.17,0.16,0.11,0.14,0.14,0.30,0.34,0.16,0.24,0.23,0.14,0.18,0.15,0.09,0.06,0.08,0.07,0.09,0.09
Any-RAFT,0.10,0.05,0.10,0.15,0.07,0.13,0.14,0.21,0.15,0.11,0.12,0.13,0.10,0.13,0.10,0.07,0.04,0.05,0.04,0.06,0.05
anonymousdsp2,0.11,0.07,0.11,0.16,0.09,0.13,0.14,0.19,0.23,0.13,0.14,0.12,0.09,0.14,0.11,0.05,0.05,0.05,0.04,0.06,0.06
iinet-f,0.17,0.07,0.46,0.14,0.10,0.21,0.14,0.27,0.23,0.22,0.25,0.21,0.16,0.18,0.22,0.09,0.07,0.07,0.06,0.09,0.10
CES,0.08,0.04,0.08,0.14,0.07,0.09,0.14,0.11,0.09,0.08,0.09,0.11,0.07,0.12,0.08,0.06,0.04,0.05,0.03,0.05,0.05
riskmin,0.11,0.06,0.13,0.14,0.08,0.14,0.14,0.18,0.15,0.12,0.15,0.17,0.11,0.14,0.12,0.09,0.05,0.07,0.05,0.08,0.08
MC-Stereo,0.09,0.07,0.09,0.17,0.06,0.10,0.14,0.12,0.11,0.09,0.12,0.09,0.06,0.11,0.10,0.06,0.04,0.06,0.05,0.04,0.04
x,0.13,0.08,0.15,0.14,0.08,0.19,0.14,0.22,0.21,0.15,0.20,0.20,0.18,0.18,0.18,0.07,0.05,0.06,0.06,0.07,0.07
BUS,0.15,0.09,0.14,0.22,0.10,0.20,0.14,0.34,0.20,0.17,0.23,0.16,0.14,0.16,0.14,0.08,0.06,0.10,0.09,0.07,0.07
CRFU-Net,0.16,0.08,0.15,0.17,0.09,0.20,0.14,0.27,0.21,0.28,0.28,0.29,0.18,0.19,0.18,0.09,0.09,0.07,0.07,0.08,0.09
NINENet,0.16,0.10,0.16,0.17,0.11,0.20,0.14,0.41,0.37,0.18,0.21,0.16,0.14,0.16,0.14,0.08,0.08,0.10,0.07,0.10,0.09
IPLG,0.11,0.08,0.15,0.17,0.08,0.11,0.14,0.20,0.15,0.13,0.18,0.07,0.07,0.14,0.14,0.06,0.04,0.06,0.05,0.04,0.04
MIPNet,0.11,0.08,0.15,0.17,0.09,0.12,0.14,0.21,0.25,0.12,0.10,0.09,0.07,0.13,0.13,0.06,0.04,0.06,0.05,0.04,0.04
test-3,0.09,0.06,0.10,0.18,0.07,0.07,0.14,0.12,0.16,0.10,0.08,0.08,0.08,0.11,0.10,0.05,0.04,0.07,0.05,0.04,0.04
test_1,0.09,0.06,0.10,0.18,0.07,0.07,0.14,0.12,0.16,0.10,0.08,0.08,0.08,0.11,0.10,0.05,0.04,0.07,0.05,0.04,0.04
LCNet,0.11,0.07,0.09,0.19,0.09,0.08,0.14,0.21,0.15,0.12,0.15,0.16,0.11,0.12,0.11,0.05,0.04,0.08,0.07,0.06,0.14
STrans-v2,0.10,0.07,0.13,0.18,0.08,0.10,0.14,0.22,0.11,0.11,0.15,0.12,0.10,0.11,0.12,0.05,0.04,0.06,0.06,0.05,0.05
PSM-AAD,0.11,0.07,0.10,0.20,0.09,0.10,0.14,0.21,0.13,0.12,0.14,0.18,0.11,0.11,0.10,0.05,0.05,0.09,0.08,0.06,0.14
ASMatch,0.11,0.06,0.13,0.17,0.10,0.08,0.14,0.18,0.16,0.12,0.16,0.16,0.11,0.13,0.11,0.05,0.04,0.06,0.06,0.04,0.09
IRAFT_RVC,0.12,0.08,0.17,0.19,0.08,0.07,0.14,0.25,0.23,0.14,0.15,0.15,0.12,0.12,0.11,0.06,0.04,0.09,0.06,0.06,0.06
GMM-Stereo,0.11,0.07,0.10,0.18,0.09,0.08,0.14,0.24,0.16,0.11,0.15,0.13,0.11,0.11,0.11,0.05,0.04,0.08,0.07,0.06,0.09
Prome-Stereo,0.11,0.07,0.11,0.18,0.09,0.12,0.14,0.23,0.13,0.13,0.16,0.13,0.08,0.12,0.10,0.05,0.05,0.07,0.06,0.06,0.10
rafts_anoy,0.11,0.06,0.10,0.17,0.08,0.10,0.14,0.18,0.14,0.13,0.13,0.12,0.11,0.11,0.13,0.07,0.05,0.09,0.11,0.07,0.06
sAnonymous2,0.13,0.12,0.25,0.20,0.12,0.18,0.14,0.27,0.21,0.11,0.12,0.13,0.08,0.11,0.11,0.09,0.05,0.08,0.06,0.15,0.10
CroCo_RVC,0.13,0.12,0.25,0.20,0.12,0.18,0.14,0.27,0.21,0.11,0.12,0.13,0.08,0.11,0.11,0.09,0.05,0.08,0.06,0.15,0.10
CFNet_pseudo,0.14,0.08,0.16,0.16,0.09,0.13,0.14,0.27,0.34,0.15,0.21,0.22,0.13,0.18,0.14,0.07,0.05,0.08,0.06,0.07,0.07
RALCasStereoNet,0.11,0.07,0.09,0.16,0.08,0.13,0.14,0.17,0.11,0.12,0.17,0.14,0.10,0.12,0.11,0.07,0.06,0.06,0.05,0.08,0.07
sCroCo_RVC,0.12,0.09,0.24,0.24,0.11,0.19,0.14,0.17,0.15,0.10,0.13,0.12,0.07,0.14,0.11,0.08,0.08,0.08,0.08,0.05,0.07
111,0.11,0.06,0.12,0.15,0.07,0.10,0.14,0.21,0.24,0.11,0.12,0.14,0.12,0.13,0.10,0.06,0.04,0.06,0.04,0.06,0.05
psmorigin,0.25,0.16,0.35,0.17,0.13,0.24,0.14,0.34,0.34,0.41,0.55,0.41,0.38,0.35,0.28,0.11,0.15,0.11,0.11,0.12,0.17
CREStereo,0.09,0.05,0.08,0.11,0.06,0.14,0.14,0.14,0.10,0.09,0.13,0.09,0.08,0.12,0.10,0.08,0.04,0.05,0.03,0.06,0.06
PMTNet,0.09,0.05,0.09,0.12,0.06,0.13,0.14,0.16,0.11,0.09,0.13,0.10,0.07,0.14,0.10,0.15,0.04,0.05,0.03,0.07,0.06
FADNet-RVC-Resample,0.17,0.12,0.32,0.22,0.12,0.19,0.14,0.25,0.24,0.24,0.27,0.20,0.15,0.17,0.16,0.07,0.08,0.12,0.10,0.09,0.11
MaskLacGwcNet_RVC,0.22,0.21,0.25,0.26,0.11,0.24,0.14,0.39,0.24,0.32,0.36,0.30,0.21,0.19,0.22,0.17,0.14,0.21,0.16,0.13,0.12
"R-Stereo Train",0.10,0.06,0.11,0.17,0.08,0.11,0.14,0.24,0.11,0.12,0.19,0.11,0.08,0.10,0.11,0.07,0.05,0.06,0.05,0.05,0.05
RAFT-Stereo,0.10,0.06,0.11,0.17,0.08,0.11,0.14,0.24,0.11,0.12,0.19,0.11,0.08,0.10,0.11,0.07,0.05,0.06,0.05,0.05,0.05
RASNet,0.15,0.07,0.15,0.16,0.08,0.19,0.14,0.30,0.21,0.17,0.25,0.21,0.19,0.20,0.20,0.07,0.06,0.06,0.08,0.06,0.06
MSMDNet,0.14,0.08,0.15,0.17,0.09,0.14,0.14,0.29,0.36,0.14,0.20,0.21,0.13,0.18,0.14,0.07,0.05,0.07,0.07,0.07,0.07
ccs_rob,0.14,0.09,0.16,0.16,0.09,0.13,0.14,0.27,0.34,0.15,0.21,0.22,0.13,0.18,0.14,0.07,0.05,0.08,0.07,0.07,0.07
HSM,0.15,0.09,0.15,0.16,0.09,0.16,0.14,0.28,0.25,0.20,0.24,0.37,0.17,0.20,0.15,0.07,0.05,0.07,0.06,0.07,0.06
iResNet_ROB,0.14,0.07,0.13,0.15,0.07,0.19,0.14,0.26,0.32,0.23,0.26,0.23,0.16,0.15,0.14,0.07,0.05,0.05,0.04,0.08,0.08
AE-Stereo,0.10,0.08,0.11,0.19,0.09,0.10,0.15,0.14,0.20,0.09,0.15,0.12,0.08,0.11,0.10,0.05,0.06,0.07,0.06,0.05,0.04
ACVNet-DCA,0.10,0.08,0.13,0.17,0.09,0.13,0.15,0.24,0.16,0.09,0.09,0.06,0.06,0.10,0.07,0.06,0.05,0.06,0.05,0.07,0.07
xx1,0.11,0.08,0.13,0.17,0.09,0.13,0.15,0.16,0.18,0.09,0.09,0.16,0.16,0.10,0.07,0.06,0.05,0.08,0.08,0.07,0.07
1test111,0.11,0.08,0.13,0.17,0.09,0.13,0.15,0.24,0.16,0.09,0.09,0.06,0.06,0.15,0.16,0.06,0.05,0.06,0.05,0.07,0.07
cc1,0.10,0.08,0.13,0.17,0.09,0.13,0.15,0.16,0.18,0.09,0.09,0.06,0.06,0.10,0.07,0.06,0.05,0.06,0.05,0.06,0.06
11t1,0.12,0.07,0.14,0.14,0.08,0.17,0.15,0.19,0.15,0.15,0.15,0.17,0.16,0.15,0.13,0.08,0.05,0.06,0.05,0.08,0.07
ff7,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
IGEVStereo-DCA,0.09,0.07,0.11,0.16,0.10,0.11,0.15,0.16,0.12,0.10,0.06,0.08,0.06,0.10,0.09,0.06,0.05,0.06,0.05,0.05,0.06
ffff,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
rrr,0.09,0.07,0.13,0.16,0.10,0.11,0.15,0.16,0.15,0.10,0.06,0.08,0.06,0.10,0.09,0.06,0.05,0.06,0.05,0.05,0.06
11t,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
tt1,0.10,0.08,0.13,0.17,0.09,0.13,0.15,0.15,0.19,0.09,0.08,0.06,0.06,0.10,0.08,0.06,0.05,0.06,0.05,0.06,0.06
RAFT-Test,0.09,0.06,0.10,0.16,0.07,0.11,0.15,0.16,0.13,0.09,0.10,0.11,0.09,0.12,0.09,0.06,0.04,0.05,0.04,0.05,0.05
4D-IteraStereo,0.10,0.07,0.10,0.18,0.07,0.09,0.15,0.18,0.15,0.10,0.11,0.10,0.07,0.12,0.09,0.05,0.03,0.08,0.07,0.06,0.05
LoS_RVC,0.08,0.05,0.07,0.15,0.07,0.08,0.15,0.12,0.11,0.08,0.09,0.06,0.09,0.10,0.09,0.05,0.04,0.05,0.03,0.04,0.04
anonymousdsp,0.09,0.07,0.11,0.17,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
CBFPSM,0.15,0.07,0.27,0.17,0.09,0.13,0.15,0.22,0.23,0.20,0.27,0.23,0.16,0.16,0.19,0.06,0.06,0.06,0.07,0.07,0.07
ProNet,0.09,0.07,0.11,0.17,0.08,0.11,0.15,0.15,0.12,0.10,0.06,0.07,0.06,0.11,0.09,0.05,0.05,0.06,0.05,0.04,0.06
qqq,0.13,0.09,0.15,0.16,0.08,0.13,0.15,0.24,0.16,0.15,0.19,0.16,0.16,0.15,0.16,0.07,0.06,0.08,0.08,0.07,0.07
ccc-4,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
BSDual-CNN,0.15,0.09,0.14,0.22,0.10,0.15,0.15,0.34,0.20,0.17,0.23,0.25,0.16,0.16,0.14,0.08,0.06,0.10,0.09,0.07,0.07
hknet,0.15,0.11,0.14,0.22,0.11,0.15,0.15,0.34,0.26,0.17,0.23,0.22,0.18,0.17,0.13,0.07,0.06,0.10,0.09,0.07,0.07
IGEV-Stereo,0.09,0.07,0.11,0.17,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
CIPLG,0.11,0.08,0.15,0.17,0.08,0.13,0.15,0.17,0.16,0.14,0.11,0.16,0.10,0.17,0.12,0.07,0.05,0.06,0.06,0.05,0.06
iRaft-Stereo_20w,0.09,0.05,0.13,0.14,0.09,0.12,0.15,0.19,0.11,0.11,0.08,0.08,0.05,0.10,0.09,0.06,0.04,0.06,0.05,0.06,0.05
IPLGR_C,0.11,0.08,0.15,0.17,0.08,0.12,0.15,0.17,0.15,0.14,0.11,0.16,0.10,0.16,0.12,0.07,0.05,0.06,0.06,0.05,0.06
AASNet,0.16,0.08,0.13,0.19,0.09,0.19,0.15,0.38,0.37,0.20,0.24,0.20,0.17,0.17,0.21,0.10,0.08,0.08,0.07,0.09,0.09
ACRE,0.11,0.08,0.15,0.17,0.08,0.13,0.15,0.17,0.14,0.14,0.11,0.16,0.10,0.16,0.12,0.07,0.05,0.06,0.06,0.05,0.06
AACVNet,0.16,0.08,0.15,0.15,0.10,0.18,0.15,0.24,0.25,0.27,0.27,0.28,0.18,0.19,0.17,0.09,0.07,0.09,0.07,0.10,0.09
GANet-ADL,0.13,0.07,0.15,0.17,0.10,0.19,0.15,0.30,0.21,0.13,0.18,0.19,0.13,0.16,0.14,0.08,0.06,0.06,0.05,0.07,0.08
CrosDoStereo,0.12,0.07,0.12,0.14,0.09,0.12,0.15,0.17,0.22,0.19,0.24,0.15,0.11,0.11,0.12,0.06,0.05,0.07,0.07,0.05,0.05
TransformOpticalFlow,0.10,0.08,0.13,0.18,0.07,0.09,0.15,0.19,0.16,0.12,0.16,0.11,0.11,0.11,0.11,0.05,0.04,0.06,0.06,0.05,0.05
