Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
unMVSv1,,91.14,90.64,91.47,91.61,94.36,87.77,93.52,88.43
tm-dncc,,89.57,90.17,89.16,88.60,87.49,88.19,92.16,91.40
DeepC-MVS_fast,96.59,91.26,88.40,93.17,95.61,93.73,85.46,91.35,90.16
DeepPCF-MVS,95.94,91.68,88.50,93.80,95.92,94.67,86.12,90.88,90.82
PLC,95.54,89.80,87.72,91.19,92.06,92.55,84.60,90.83,88.96
ACMP,92.05,90.39,87.34,92.42,94.01,93.60,84.39,90.29,89.66
PCF-MVS,94.20,91.84,88.06,94.35,97.02,94.34,86.53,89.59,91.69
ACMM,91.95,89.71,86.80,91.65,93.63,92.83,84.20,89.40,88.49
GSE,,87.23,86.54,87.69,88.12,87.85,83.83,89.26,87.10
COLMAP(base),,89.06,86.32,90.89,92.63,92.02,83.78,88.86,88.00
"A-TVSNet + Gipuma",,88.20,85.16,90.22,90.92,92.03,82.34,87.99,87.71
ACMH+,89.98,89.10,85.23,91.68,93.53,93.23,82.59,87.86,88.27
ANet-0.75,,76.04,85.27,69.88,68.75,74.61,82.75,87.80,66.29
DeepC-MVS,94.51,88.75,83.82,92.04,93.93,92.43,80.69,86.95,89.75
A1Net,,87.32,83.22,90.06,91.70,91.57,79.60,86.84,86.91
IB-MVS,92.85,87.70,85.59,89.11,90.51,93.12,84.64,86.53,83.70
TAPA-MVS,92.12,86.58,84.40,88.04,88.32,89.30,82.72,86.09,86.49
COLMAP(SR),,88.58,83.73,91.82,93.24,93.18,81.45,86.00,89.04
BP-MVSNet,,86.34,83.42,88.28,91.09,85.39,80.91,85.94,88.37
ACMH,89.72,87.53,83.42,90.28,92.12,91.92,81.05,85.79,86.79
TAPA-MVS(SR),,86.31,82.84,88.63,88.90,89.73,80.05,85.62,87.26
COLMAP_ROB,90.47,86.35,83.04,88.57,90.38,89.41,80.60,85.48,85.91
LTVRE_ROB,88.28,83.47,81.17,85.00,86.77,82.40,79.16,83.18,85.82
test_mvsss,,76.77,70.70,80.81,81.46,87.41,59.27,82.14,73.58
P-MVSNet,,66.47,75.18,60.66,57.01,63.30,70.25,80.10,61.67
LPCS,,78.32,78.58,78.14,76.69,80.09,77.12,80.05,77.66
HY-MVS,92.50,79.80,74.62,83.25,82.71,88.39,71.29,77.94,78.64
RMVSNet,,60.64,64.97,57.75,66.96,64.59,52.87,77.07,41.71
test_1205,,74.55,70.03,77.56,80.81,86.32,64.38,75.69,65.55
CPR_FA,,80.46,73.52,85.08,84.54,86.95,73.72,73.33,83.74
3Dnovator+,91.53,80.05,70.66,86.30,91.87,90.19,68.91,72.42,76.85
3Dnovator,91.47,79.93,70.75,86.05,91.87,89.67,69.16,72.34,76.61
OpenMVS,90.15,79.06,69.23,85.61,90.88,89.10,67.39,71.07,76.86
R-MVSNet,,73.82,69.12,76.96,75.29,81.93,69.06,69.18,73.66
PVSNet_LR,,71.16,62.69,76.81,76.28,82.01,57.79,67.59,72.14
PSD-MVSNet,,66.70,63.11,69.10,69.93,70.59,59.14,67.08,66.77
PVSNet_0,88.03,78.98,68.05,86.27,87.63,91.03,69.06,67.04,80.16
MVSNet_++,,59.98,42.10,71.90,77.57,72.83,17.22,66.97,65.28
Pnet-eth,,49.22,56.60,44.30,48.09,34.94,46.73,66.48,49.88
tmmvs,,75.74,65.05,82.86,88.60,87.49,64.31,65.80,72.49
metmvs_fine,,63.17,61.09,64.55,69.27,64.10,57.33,64.85,60.29
MVS_test_1,,64.74,56.02,70.55,72.17,83.95,47.53,64.51,55.54
SGNet,,63.38,59.50,65.97,65.85,67.49,54.77,64.23,64.56
PVSNet,91.05,76.45,65.65,83.65,84.78,88.84,67.99,63.31,77.35
test3,,61.43,57.40,64.12,63.85,66.58,52.46,62.34,61.91
TVSNet,,56.81,52.30,59.82,61.77,61.38,44.63,59.96,56.30
test_1126,,69.64,58.82,76.85,82.15,83.66,57.76,59.88,64.74
OpenMVS_ROB,79.82,70.36,59.33,77.72,79.39,84.88,59.25,59.41,68.88
ANet,,64.13,59.01,67.54,68.75,74.61,58.63,59.39,59.27
CIDER,,73.88,60.41,82.87,86.29,89.03,62.67,58.14,73.28
unsupervisedMVS_cas,,64.00,53.69,70.87,73.43,75.95,49.45,57.93,63.23
MVE,53.74,59.00,52.89,63.08,57.69,77.42,49.26,56.52,54.13
firsttry,,57.36,51.28,61.41,61.20,71.35,46.45,56.11,51.67
mvs_zhu_1030,,58.65,47.62,66.00,64.63,71.59,41.49,53.76,61.78
AttMVS,,58.11,54.35,60.61,55.14,67.78,55.66,53.04,58.92
MVSNet_plusplus,,56.85,41.05,67.38,76.99,61.30,31.32,50.79,63.87
CasMVSNet(SR_B),,41.24,41.69,40.94,39.07,51.37,34.20,49.17,32.40
CasMVSNet(SR_A),,57.37,40.97,68.31,70.31,78.64,33.05,48.88,55.97
QQQNet,,51.78,49.94,53.00,63.63,64.21,51.24,48.64,31.18
SVVNet,,43.25,41.22,44.61,53.30,47.23,33.79,48.64,33.31
ternet,,43.25,41.22,44.61,53.30,47.23,33.79,48.64,33.31
CasMVSNet(base),,55.90,39.77,66.66,69.07,75.83,31.70,47.84,55.08
MVSNet,,47.72,40.64,52.43,49.39,55.25,33.58,47.70,52.66
Pnet-blend++,,49.57,36.71,58.15,61.80,64.39,26.12,47.30,48.26
Pnet-blend,,49.57,36.71,58.15,61.80,64.39,26.12,47.30,48.26
example,,57.19,43.25,66.49,70.25,80.14,40.18,46.33,49.07
hgnet,,58.64,47.21,66.25,72.10,77.08,48.12,46.31,49.58
DPSNet,,58.64,47.21,66.25,72.10,77.08,48.12,46.31,49.58
CCVNet,,41.80,36.92,45.05,45.82,58.15,30.97,42.86,31.18
"MVSNet + Gipuma",,46.36,39.39,51.01,48.29,59.78,36.67,42.10,44.96
Snet,,60.27,34.21,77.64,74.60,87.40,27.62,40.80,70.92
Pnet-new-,,57.13,37.61,70.14,68.85,75.84,35.69,39.52,65.74
Pnet_fast,,58.66,32.49,76.10,73.36,84.26,25.62,39.36,70.69
"F/T MVSNet+Gipuma",,44.76,35.84,50.71,48.30,59.41,34.33,37.35,44.42
MVSCRF,,50.17,37.81,58.40,59.46,64.47,39.25,36.37,51.28
test_1124,,43.61,28.84,53.46,45.65,66.26,23.79,33.88,48.47
confMetMVS,,34.16,28.37,38.02,33.00,50.95,25.52,31.21,30.12
vp_mvsnet,,41.60,26.64,51.57,46.38,70.03,22.15,31.13,38.31
unMVSmet,,36.43,27.74,42.22,38.81,54.71,25.22,30.25,33.14
Cas-MVS_preliminary,,28.51,25.55,30.48,25.15,45.09,21.60,29.50,21.20
test_1120,,25.78,22.14,28.20,17.89,34.03,17.74,26.54,32.68
PMVS,49.05,37.77,25.95,45.66,47.10,63.26,35.19,16.71,26.61
FADENet,,13.68,9.84,16.25,8.23,36.19,11.22,8.45,4.31
dnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
CMPMVS,61.59,6.00,0.25,9.83,3.28,26.21,0.51,0.00,0.00
test_MVS,,,,,,,63.85,,
test_robustmvs,,,,65.49,82.67,76.18,58.77,,37.61
UnsupFinetunedMVSNet,,,,,48.30,,,,
