Method,all,"low-res many-view",indoor,outdoor,"delivery area",electro,forest,playground,terrains
ACMM,94.29,84.35,86.66,82.81,74.42,91.06,78.63,78.74,98.90
ACMP,94.03,83.78,88.25,80.81,77.76,87.62,77.22,77.58,98.74
DeepC-MVS,96.08,89.58,91.53,88.28,83.79,91.15,86.23,87.45,99.27
LTVRE_ROB,97.71,93.52,94.70,92.73,90.02,92.25,96.55,89.38,99.38
COLMAP_ROB,96.84,91.87,93.73,90.62,87.98,93.11,88.40,90.36,99.47
3Dnovator+,96.20,92.61,94.38,91.43,89.41,94.50,94.47,85.33,99.35
ACMH+,94.90,85.81,88.96,83.72,81.03,88.47,79.98,82.70,96.88
ACMH,95.26,86.18,88.83,84.41,79.76,87.49,82.79,82.96,97.89
DeepC-MVS_fast,95.38,89.79,92.62,87.91,86.11,92.18,88.21,83.32,99.13
PMVS,90.51,71.63,77.30,67.85,61.72,58.32,87.25,57.97,92.89
PCF-MVS,92.69,84.13,87.70,81.76,79.69,82.10,88.16,75.02,95.70
3Dnovator,96.31,93.95,95.12,93.17,90.78,95.68,95.75,88.07,99.45
PLC,92.55,83.34,88.27,80.06,79.30,86.08,76.86,77.22,97.23
OpenMVS,94.63,91.70,93.47,90.51,87.48,93.20,93.27,85.08,99.47
TAPA-MVS,93.96,86.58,85.04,87.61,71.47,92.80,89.35,80.69,98.61
IB-MVS,92.44,90.12,92.76,88.35,85.72,90.58,94.50,79.99,99.81
DeepPCF-MVS,94.55,88.08,91.73,85.64,84.47,90.66,86.03,80.24,98.99
CMPMVS,71.81,18.42,44.11,1.29,0.00,0.00,3.87,0.00,88.22
MVE,72.99,40.80,49.76,34.82,14.31,42.20,24.40,37.84,85.22
unsupervisedMVS_cas,,64.52,69.58,61.15,57.19,60.80,62.87,59.78,81.97
BP-MVSNet,,85.99,89.06,83.94,78.88,85.59,90.62,75.59,99.25
CasMVSNet(SR_A),,91.34,89.33,92.68,80.65,94.27,99.66,84.11,98.00
CasMVSNet(SR_B),,90.47,89.33,91.23,80.65,93.16,96.41,84.11,98.00
TAPA-MVS(SR),,90.68,91.50,90.13,83.44,91.82,90.50,88.06,99.56
CasMVSNet(base),,92.79,91.50,93.66,85.71,93.01,97.37,90.59,97.29
GSE,,88.03,93.41,84.44,87.48,89.75,83.40,80.18,99.34
LPCS,,90.95,95.15,88.15,90.96,93.43,85.43,85.59,99.34
COLMAP(SR),,84.12,89.52,80.53,80.27,85.57,81.86,74.15,98.77
COLMAP(base),,85.39,90.09,82.26,82.66,87.71,79.97,79.11,97.52
dnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
CIDER,,83.11,83.17,83.07,67.13,82.86,90.30,76.06,99.21
"A-TVSNet + Gipuma",,80.67,81.32,80.25,62.97,85.83,83.35,71.55,99.66
hgnet,,44.50,58.22,35.35,16.66,32.47,60.97,12.61,99.79
example,,44.99,58.90,35.71,19.78,22.55,60.19,24.40,98.03
DPSNet,,44.50,58.22,35.35,16.66,32.47,60.97,12.61,99.79
