Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
DeepPCF-MVS,69.37,42.29,36.10,46.42,45.29,52.98,33.61,38.59,41.00
IB-MVS,68.87,56.55,40.64,67.16,66.47,71.01,41.57,39.72,63.99
DeepC-MVS_fast,67.50,42.28,31.82,49.25,47.89,56.00,30.48,33.15,43.85
DeepC-MVS,67.15,43.75,35.57,49.21,47.75,55.55,32.62,38.51,44.34
HY-MVS,67.03,50.55,32.69,62.45,60.70,68.35,27.36,38.02,58.31
3Dnovator,64.70,41.27,26.80,50.91,48.70,59.54,24.41,29.19,44.50
3Dnovator+,62.71,39.72,25.96,48.89,46.28,59.77,24.04,27.88,40.63
PVSNet,62.49,46.24,35.67,53.28,56.15,59.33,31.27,40.07,44.36
ACMP,61.11,48.80,37.04,56.63,52.54,65.40,33.30,40.78,51.96
PCF-MVS,61.03,39.26,37.17,40.66,41.36,46.83,33.84,40.50,33.78
OpenMVS,61.00,39.41,26.72,47.87,44.49,57.11,22.70,30.74,42.02
ACMM,58.35,43.94,31.72,52.08,47.41,60.88,28.78,34.67,47.96
PVSNet_0,57.04,47.10,35.09,55.11,58.42,61.36,29.44,40.74,45.56
TAPA-MVS,56.12,42.44,38.70,44.93,46.06,46.61,32.53,44.86,42.13
ACMH+,54.58,45.04,30.90,54.47,50.64,62.39,31.18,30.62,50.37
ACMH,53.70,39.10,21.42,50.89,45.54,60.27,21.26,21.58,46.85
OpenMVS_ROB,53.19,38.75,23.68,48.80,49.97,54.98,22.06,25.29,41.46
PLC,52.38,31.95,27.79,34.73,34.11,42.31,27.78,27.80,27.78
LTVRE_ROB,45.45,27.98,21.63,32.22,29.17,38.00,20.46,22.79,29.50
COLMAP_ROB,43.60,26.07,19.94,30.17,27.45,38.78,19.60,20.28,24.27
CMPMVS,40.41,4.58,0.01,7.64,1.00,21.91,0.02,0.00,0.00
PMVS,19.57,6.39,2.66,8.87,5.91,19.30,3.83,1.49,1.40
MVE,16.60,14.85,12.50,16.41,9.29,27.71,9.15,15.86,12.25
tm-dncc,,37.79,31.36,42.07,38.37,48.76,28.38,34.34,39.09
tmmvs,,31.18,19.93,38.68,38.37,48.76,19.56,20.30,28.92
test_mvsss,,18.59,9.35,24.75,27.17,32.39,9.26,9.45,14.68
MVS_test_1,,22.25,13.97,27.78,32.56,37.39,10.28,17.66,13.38
test_MVS,,,,,,,13.56,,
test_robustmvs,,,,15.01,27.45,11.04,16.58,,6.55
vp_mvsnet,,13.26,1.90,20.84,14.99,37.43,2.65,1.15,10.11
PVSNet_LR,,40.04,21.22,52.58,51.48,61.59,14.86,27.58,44.67
CCVNet,,19.28,10.64,25.04,20.47,35.85,7.84,13.44,18.79
TVSNet,,32.41,21.56,39.64,40.47,44.98,14.65,28.48,33.49
test3,,36.90,25.78,44.31,45.04,48.67,18.96,32.60,39.21
QQQNet,,28.92,18.55,35.84,43.16,45.56,17.40,19.71,18.79
SVVNet,,22.86,15.45,27.79,28.76,34.35,11.20,19.71,20.26
ternet,,22.86,15.45,27.79,28.76,34.35,11.20,19.71,20.26
SGNet,,37.06,27.49,43.43,45.14,46.08,19.93,35.05,39.08
unsupervisedMVS_cas,,31.40,16.86,41.09,36.27,50.35,11.46,22.26,36.65
mvs_zhu_1030,,27.69,13.38,37.23,33.13,46.06,10.34,16.42,32.49
PSD-MVSNet,,39.60,31.54,44.98,47.54,47.09,24.19,38.88,40.31
test_1205,,36.57,22.35,46.06,45.75,56.91,14.94,29.76,35.50
test_1126,,31.36,12.22,44.11,42.64,54.01,9.64,14.81,35.69
test_1124,,21.33,4.94,32.25,26.87,44.42,6.12,3.77,25.47
