Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
Anonymous,0.10,0.13,1.60,0.00,0.00,0.00,0.00,0.03,0.01,0.00,0.00,0.02,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.04,0.17
cross-raft,0.21,0.09,1.42,0.48,0.50,0.41,0.07,0.50,0.03,0.02,0.00,0.38,0.00,0.08,0.03,0.00,0.00,0.00,0.11,0.01,0.09
GLC_STEREO,0.06,0.07,0.85,0.00,0.00,0.07,0.00,0.01,0.04,0.00,0.00,0.01,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.03
GMStereo,0.14,0.90,1.71,0.00,0.00,0.03,0.00,0.04,0.04,0.00,0.00,0.01,0.02,0.02,0.03,0.00,0.00,0.00,0.00,0.02,0.00
MIF-Stereo,0.11,0.20,1.58,0.00,0.00,0.10,0.02,0.07,0.05,0.00,0.08,0.02,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.09,0.00
TestStereo,0.35,0.54,1.74,0.00,0.00,0.27,0.00,0.06,0.05,0.01,0.00,0.03,0.01,4.17,0.01,0.00,0.00,0.00,0.00,0.00,0.00
knoymous,0.10,0.06,1.25,0.00,0.00,0.11,0.00,0.27,0.06,0.00,0.00,0.23,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.03
RALAANet,0.22,0.93,1.77,0.00,0.00,0.35,0.01,0.45,0.06,0.01,0.00,0.05,0.09,0.07,0.22,0.00,0.24,0.00,0.04,0.14,0.01
anonymity,0.27,0.08,1.16,0.10,0.30,0.04,0.00,0.55,0.08,0.42,0.13,0.49,0.57,0.27,0.30,0.00,0.33,0.00,0.23,0.01,0.43
test-3,0.30,0.10,1.49,0.20,0.38,0.44,0.01,1.59,0.08,0.04,0.00,0.02,0.00,0.08,0.24,0.00,0.47,0.00,0.20,0.13,0.43
test_1,0.30,0.10,1.50,0.21,0.38,0.44,0.01,1.58,0.08,0.04,0.00,0.02,0.00,0.07,0.24,0.00,0.47,0.00,0.20,0.13,0.43
test_3,0.31,0.10,1.52,0.20,0.40,0.54,0.01,1.68,0.08,0.16,0.00,0.02,0.00,0.07,0.24,0.00,0.50,0.00,0.20,0.13,0.38
Gwc-CoAtRS,0.15,0.09,1.42,0.00,0.11,0.43,0.00,0.32,0.08,0.02,0.00,0.18,0.00,0.05,0.06,0.00,0.06,0.00,0.18,0.01,0.08
4D-IteraStereo,0.34,0.84,2.31,0.00,0.00,0.42,0.04,0.10,0.09,0.02,0.01,0.00,0.01,0.36,0.49,0.00,0.36,0.00,0.00,0.07,1.72
LoS_RVC,0.08,0.06,1.05,0.00,0.01,0.16,0.00,0.17,0.09,0.00,0.00,0.04,0.01,0.05,0.00,0.00,0.00,0.00,0.00,0.01,0.00
test_4,0.20,0.33,1.50,0.08,0.13,1.04,0.00,0.05,0.09,0.10,0.00,0.02,0.01,0.27,0.14,0.00,0.08,0.00,0.02,0.13,0.07
sAnonymous2,0.17,0.42,2.46,0.00,0.00,0.04,0.00,0.04,0.10,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.08,0.32
CroCo_RVC,0.17,0.42,2.46,0.00,0.00,0.04,0.00,0.04,0.10,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.08,0.32
CASnet,0.10,0.10,0.81,0.00,0.00,0.82,0.00,0.14,0.13,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.03,0.00
MC-Stereo,0.38,0.12,1.30,0.65,0.70,1.06,0.00,0.03,0.14,0.23,0.00,0.04,0.02,0.38,0.12,0.00,1.08,0.00,0.02,0.08,1.72
rafts_anoy,0.37,0.77,1.68,0.43,0.99,0.53,0.04,0.16,0.14,0.08,0.01,0.06,0.06,0.58,0.21,0.00,1.44,0.00,0.01,0.05,0.14
TANstereo,0.17,0.32,1.51,0.00,0.00,1.03,0.00,0.07,0.14,0.01,0.15,0.04,0.00,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.02
XX-TBD,0.18,0.44,1.52,0.00,0.00,0.92,0.00,0.17,0.14,0.00,0.21,0.03,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.02
CREStereo,0.12,0.07,0.76,0.00,0.00,1.06,0.00,0.25,0.14,0.00,0.00,0.02,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.01,0.01
PMTNet,0.13,0.08,0.99,0.00,0.00,1.05,0.04,0.21,0.14,0.00,0.00,0.04,0.00,0.04,0.01,0.00,0.00,0.00,0.00,0.02,0.01
iRaftStereo_RVC,0.24,0.45,0.99,0.00,0.00,0.52,0.00,0.08,0.15,0.01,0.01,0.16,0.03,0.04,0.02,0.00,1.06,0.00,0.00,0.29,1.01
CREStereo++_RVC,0.15,0.10,1.55,0.00,0.00,1.01,0.00,0.15,0.15,0.00,0.01,0.04,0.00,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.04
raft+_RVC,0.35,0.89,1.67,0.00,1.28,0.67,0.04,0.08,0.15,0.01,0.00,0.02,0.04,0.16,0.18,0.00,1.39,0.00,0.00,0.07,0.44
GES,0.23,0.19,1.56,0.00,0.00,1.07,0.02,0.73,0.15,0.00,0.02,0.11,0.08,0.44,0.16,0.01,0.00,0.00,0.00,0.05,0.09
CFNet-RSSM,0.21,0.08,1.39,0.00,0.12,0.63,0.00,1.32,0.15,0.01,0.00,0.09,0.00,0.11,0.04,0.00,0.00,0.00,0.23,0.01,0.08
DMCA-RVC,0.44,0.94,4.10,0.00,0.03,0.76,0.03,0.11,0.15,0.01,0.01,0.08,0.32,1.61,0.51,0.00,0.02,0.01,0.00,0.03,0.05
CAS,0.13,0.07,0.86,0.00,0.00,1.01,0.00,0.26,0.16,0.00,0.00,0.03,0.01,0.02,0.04,0.09,0.00,0.00,0.00,0.00,0.00
RCA-Stereo,0.28,0.14,1.00,0.00,0.13,1.06,0.00,1.76,0.16,0.07,0.00,0.02,0.06,0.00,0.00,0.00,0.83,0.00,0.00,0.06,0.23
PSMNet-ADL,0.39,0.08,0.96,0.00,0.00,1.02,0.00,0.72,0.16,0.00,0.10,0.48,0.01,3.60,0.37,0.00,0.00,0.00,0.00,0.01,0.23
DRaft,0.58,0.13,1.34,0.00,0.00,0.94,0.18,0.08,0.16,0.03,0.25,0.06,2.49,4.51,1.32,0.00,0.03,0.00,0.02,0.03,0.08
CFNet_pseudo,0.24,0.13,1.40,0.00,0.01,0.96,0.00,1.08,0.16,0.00,0.01,0.48,0.35,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.11
STTStereo,0.33,0.49,2.91,0.00,0.00,0.83,0.03,0.28,0.16,0.02,0.00,0.20,0.03,1.52,0.08,0.00,0.00,0.00,0.00,0.01,0.03
ccs_rob,0.24,0.13,1.40,0.00,0.01,0.97,0.00,1.08,0.16,0.00,0.01,0.48,0.35,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.11
DeepPruner_ROB,0.34,0.75,2.38,0.00,0.00,1.12,0.03,0.30,0.16,0.00,0.00,0.39,0.03,1.27,0.14,0.00,0.00,0.00,0.00,0.05,0.10
GMStereo_Zeroshot,0.10,0.09,1.06,0.14,0.00,0.03,0.00,0.05,0.17,0.00,0.03,0.19,0.02,0.01,0.05,0.00,0.00,0.00,0.00,0.01,0.08
"MIF-Stereo (partial)",0.14,0.28,1.74,0.00,0.00,0.08,0.00,0.23,0.17,0.00,0.01,0.02,0.02,0.04,0.04,0.00,0.00,0.00,0.00,0.06,0.01
GMOStereo,0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
"error version",0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
test-v,0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
GANet-ADL,0.20,0.12,1.43,0.00,0.01,0.84,0.00,0.40,0.17,0.00,0.36,0.35,0.00,0.09,0.14,0.00,0.00,0.00,0.00,0.04,0.12
test-2,0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
ICVP,0.16,0.05,1.22,0.00,0.01,1.01,0.09,0.28,0.17,0.00,0.02,0.07,0.01,0.21,0.05,0.00,0.01,0.00,0.00,0.01,0.09
"R-Stereo Train",0.22,0.06,1.64,0.00,0.00,0.76,0.00,1.57,0.17,0.02,0.00,0.01,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.03
RAFT-Stereo,0.22,0.06,1.64,0.00,0.00,0.76,0.00,1.57,0.17,0.02,0.00,0.01,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.03
MIM_Stereo,0.29,0.65,1.73,0.00,1.03,0.30,0.00,0.16,0.18,0.12,0.00,0.05,0.01,0.12,0.01,0.00,0.03,0.00,0.00,0.13,1.24
LL-Strereo2,0.34,0.87,1.70,0.64,0.84,0.54,0.04,0.15,0.18,0.02,0.00,0.03,0.02,0.26,0.26,0.00,0.13,0.00,0.01,0.04,0.98
CASS,0.10,0.08,1.10,0.00,0.00,0.13,0.01,0.15,0.18,0.21,0.00,0.02,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.02,0.03
anonymousa,0.44,0.23,2.16,0.67,1.21,0.28,0.00,0.02,0.18,0.01,0.30,0.58,0.02,0.26,0.38,0.00,1.12,0.00,0.54,0.03,0.78
RAFT_CTSACE,0.25,0.71,2.06,0.00,0.01,0.49,0.00,0.37,0.18,0.01,0.00,0.34,0.00,0.25,0.07,0.00,0.20,0.00,0.00,0.25,0.11
THIR-Stereo,0.94,0.33,1.66,0.00,0.01,0.55,3.72,0.13,0.18,0.10,1.46,0.74,2.82,5.60,1.39,0.00,0.00,0.02,0.00,0.02,0.03
test-1,0.36,0.18,1.36,0.00,0.83,0.60,0.00,1.07,0.18,0.07,0.49,0.34,0.00,0.10,0.51,0.00,0.64,0.00,0.06,0.01,0.84
XX-Stereo,0.73,0.18,5.35,0.38,0.26,1.13,0.00,3.03,0.18,0.14,0.01,1.40,0.01,1.36,0.04,0.00,0.50,0.00,0.16,0.03,0.43
MSMDNet,0.20,0.13,1.39,0.00,0.01,0.73,0.00,0.39,0.18,0.00,0.01,0.48,0.48,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.17
PCWNet_CMD,0.20,0.13,1.38,0.00,0.01,0.73,0.00,0.39,0.19,0.00,0.01,0.47,0.50,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.17
EGLCR-Stereo,0.43,0.07,1.21,0.58,0.65,1.64,0.31,1.15,0.19,0.43,0.02,0.00,0.02,0.38,0.14,0.00,0.66,0.00,0.00,0.00,1.11
MyStereo8,0.50,0.68,3.08,0.43,0.01,1.22,0.00,0.82,0.20,0.03,0.41,0.15,0.04,0.68,0.12,0.00,1.39,0.00,0.03,0.04,0.63
riskmin,0.49,0.04,1.45,0.70,0.80,0.54,0.20,1.05,0.20,0.24,0.27,1.13,0.00,0.43,0.41,0.00,0.80,0.00,0.26,0.00,1.23
psmorigin,0.81,0.57,7.49,0.00,0.00,0.18,0.00,0.12,0.20,0.65,0.00,2.69,0.27,2.98,0.79,0.00,0.00,0.00,0.00,0.03,0.18
"MSKI-zero shot",0.34,0.12,1.70,0.55,0.44,1.10,0.03,0.91,0.22,0.22,0.05,0.06,0.00,0.16,0.04,0.00,0.87,0.00,0.18,0.02,0.22
CFNet-ft,0.40,0.74,1.74,0.00,0.00,1.09,0.00,0.23,0.22,0.02,0.00,0.76,0.00,2.98,0.18,0.00,0.00,0.01,0.00,0.03,0.08
CFNet_RVC,0.40,0.74,1.74,0.00,0.00,1.09,0.00,0.23,0.22,0.02,0.00,0.76,0.00,2.97,0.18,0.00,0.00,0.01,0.00,0.03,0.08
AANet_RVC,0.94,1.27,3.68,0.01,0.00,0.68,0.01,0.92,0.22,0.02,1.41,0.95,0.04,5.97,3.10,0.16,0.10,0.00,0.00,0.09,0.26
StereoIM,0.11,0.41,1.31,0.00,0.00,0.05,0.01,0.08,0.23,0.01,0.01,0.04,0.02,0.03,0.04,0.00,0.00,0.00,0.00,0.01,0.01
IER,0.20,0.30,1.87,0.00,0.00,0.61,0.00,0.25,0.23,0.00,0.00,0.40,0.02,0.22,0.07,0.00,0.00,0.00,0.00,0.04,0.01
aanetorigin,0.91,0.59,3.76,0.11,0.12,0.40,0.90,0.15,0.23,3.44,1.19,0.35,1.96,2.81,1.30,0.02,0.00,0.02,0.05,0.28,0.47
GANet-RSSM,0.42,0.66,1.78,0.00,0.00,1.06,0.00,0.26,0.23,0.05,0.00,0.34,0.00,3.56,0.18,0.00,0.00,0.03,0.00,0.09,0.08
FADNet-RVC,0.63,1.29,3.79,0.01,0.00,0.47,0.00,1.51,0.23,0.00,0.01,0.12,0.06,4.05,0.36,0.00,0.03,0.00,0.00,0.42,0.17
CFNet_ucs,0.29,0.17,1.53,0.00,0.01,0.83,0.00,2.07,0.24,0.00,0.00,0.48,0.29,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.14
hitnet-ft,0.49,0.56,1.96,0.00,0.00,0.73,0.10,0.36,0.26,0.05,0.13,0.73,0.16,4.26,0.41,0.01,0.00,0.03,0.00,0.05,0.06
RGC,0.61,0.74,3.31,0.00,0.01,0.64,0.00,1.34,0.26,0.03,0.61,0.99,0.19,3.06,0.81,0.00,0.00,0.00,0.00,0.07,0.10
NLCA_NET_v2_RVC,0.45,0.72,3.22,0.00,0.02,0.95,0.00,0.70,0.26,0.03,0.00,0.34,0.10,2.45,0.12,0.00,0.00,0.00,0.00,0.02,0.03
AEACV,0.45,0.04,1.15,0.69,0.94,0.91,0.00,0.70,0.27,0.39,0.05,0.01,0.10,0.45,0.04,0.00,0.90,0.00,0.32,0.08,2.01
CRFU-Net,0.43,0.15,1.89,0.26,0.01,0.91,0.00,0.47,0.27,0.00,0.00,0.41,1.89,2.11,0.14,0.00,0.00,0.03,0.00,0.03,0.03
CSP-Net,0.42,0.25,1.07,0.00,0.00,0.53,0.00,0.78,0.27,0.01,0.00,0.16,0.02,5.19,0.08,0.00,0.00,0.00,0.00,0.06,0.02
MyStereo04,0.37,0.34,2.41,0.00,0.25,0.98,0.01,1.05,0.28,0.09,0.01,0.36,0.12,0.05,0.35,0.00,0.79,0.00,0.08,0.02,0.32
MLCV,0.35,0.84,1.96,0.00,0.00,0.48,0.00,0.81,0.29,0.10,0.00,0.28,0.03,1.32,0.80,0.00,0.00,0.00,0.00,0.07,0.09
DISCO,0.35,0.31,1.99,0.16,0.16,0.33,0.00,0.15,0.30,0.00,0.01,1.49,0.00,1.21,0.63,0.00,0.00,0.00,0.00,0.07,0.12
NCC-stereo,0.63,0.82,3.34,0.03,0.03,1.04,0.01,1.03,0.31,0.14,0.19,0.64,0.05,3.67,1.18,0.00,0.00,0.00,0.00,0.05,0.07
Abc-Net,0.63,0.82,3.34,0.03,0.03,1.04,0.01,1.03,0.31,0.14,0.19,0.64,0.05,3.67,1.18,0.00,0.00,0.00,0.00,0.05,0.07
EKT-Stereo,0.55,0.15,1.80,0.73,4.21,1.08,0.00,1.17,0.32,0.02,0.00,0.08,0.00,1.01,0.13,0.00,0.03,0.00,0.05,0.03,0.29
raftrobust,0.30,0.78,1.65,0.00,1.25,0.66,0.03,0.10,0.32,0.02,0.00,0.03,0.03,0.22,0.13,0.00,0.44,0.00,0.00,0.07,0.22
fast-acv-ft,0.34,0.71,4.20,0.06,0.01,0.28,0.17,0.11,0.34,0.00,0.00,0.08,0.09,0.13,0.27,0.01,0.00,0.03,0.01,0.27,0.04
PASM,0.66,0.70,4.95,0.02,0.00,0.31,0.04,0.60,0.35,0.19,0.01,0.46,0.04,5.16,0.05,0.00,0.00,0.00,0.00,0.13,0.15
Any-RAFT,0.24,0.07,1.16,0.00,0.01,1.13,0.00,1.21,0.36,0.02,0.00,0.49,0.00,0.19,0.03,0.00,0.08,0.00,0.00,0.00,0.03
HITNet,0.31,0.97,2.32,0.00,0.00,0.24,0.01,1.38,0.37,0.00,0.00,0.14,0.02,0.05,0.19,0.00,0.00,0.00,0.00,0.07,0.41
IGEV_Zeroshot_test,0.56,0.12,3.25,0.16,0.47,0.55,0.46,0.53,0.38,0.70,0.49,1.08,0.49,0.36,0.31,0.00,0.37,0.00,0.13,0.03,1.33
UDGNet,0.19,0.81,1.42,0.00,0.00,1.06,0.00,0.05,0.38,0.00,0.00,0.02,0.00,0.10,0.00,0.00,0.00,0.00,0.00,0.01,0.00
dad,0.24,0.98,1.61,0.00,0.00,1.03,0.00,0.03,0.38,0.01,0.00,0.02,0.01,0.65,0.11,0.00,0.00,0.00,0.00,0.02,0.00
NCCL2,0.38,1.00,2.12,0.00,0.01,0.79,0.00,0.59,0.38,0.01,0.00,0.02,0.03,2.31,0.21,0.00,0.00,0.02,0.00,0.04,0.13
DCRE,0.76,0.40,1.17,0.21,0.90,0.66,0.00,0.79,0.39,0.36,7.60,0.03,0.00,0.09,0.32,0.00,0.58,0.00,0.17,0.02,1.53
ProNet,0.25,0.25,1.15,0.08,0.41,0.84,0.00,0.06,0.39,0.00,0.00,0.01,0.00,0.13,0.01,0.00,0.23,0.00,0.00,0.09,1.34
HGLStereo,0.35,0.40,1.83,0.00,0.00,0.65,0.01,0.68,0.39,0.03,0.01,0.47,0.03,2.14,0.17,0.00,0.00,0.00,0.00,0.08,0.04
UCFNet_RVC,0.26,0.61,1.59,0.00,0.00,1.00,0.00,0.26,0.39,0.01,0.00,0.42,0.02,0.84,0.07,0.00,0.00,0.00,0.00,0.02,0.04
GwcNet-ADL,0.33,0.20,1.73,0.00,0.00,1.02,0.00,2.51,0.40,0.00,0.00,0.37,0.04,0.03,0.24,0.00,0.00,0.00,0.00,0.01,0.13
Nwc_Net,0.54,0.75,3.72,0.00,0.00,0.66,0.00,1.05,0.41,0.01,0.02,0.88,0.11,2.65,0.40,0.00,0.00,0.00,0.00,0.08,0.05
"test croco",0.17,0.35,1.92,0.00,0.00,0.06,0.01,0.18,0.43,0.01,0.01,0.02,0.01,0.05,0.05,0.00,0.00,0.00,0.00,0.28,0.01
ccnet,0.59,0.26,2.24,0.01,0.08,0.70,0.18,1.35,0.43,0.45,0.66,0.13,0.38,3.57,1.09,0.01,0.00,0.02,0.00,0.03,0.16
SACVNet,0.51,0.61,1.98,0.00,0.00,1.02,0.01,1.04,0.44,0.07,0.00,0.23,0.02,4.19,0.29,0.00,0.00,0.00,0.00,0.22,0.13
G-Net,1.24,0.34,3.85,0.05,0.48,1.68,0.46,0.23,0.44,1.33,8.94,2.28,0.79,2.37,1.18,0.01,0.03,0.02,0.09,0.07,0.11
BEATNet_4x,0.39,1.05,2.97,0.00,0.00,0.30,0.01,1.22,0.46,0.00,0.00,0.31,0.03,0.37,0.64,0.00,0.00,0.00,0.00,0.06,0.42
GASNet,0.78,1.91,4.72,0.00,0.00,0.55,0.02,1.39,0.47,0.01,0.13,0.50,0.12,4.27,0.96,0.00,0.00,0.00,0.00,0.41,0.09
MFN_U_SF_RVC,1.09,1.88,5.37,0.15,0.10,0.56,0.10,1.29,0.47,0.45,0.27,1.30,0.72,4.08,2.28,0.29,0.34,0.35,0.55,0.63,0.60
AE-Stereo,0.43,0.07,1.90,0.05,0.21,1.09,0.00,1.02,0.48,0.39,0.28,0.18,0.00,0.18,0.05,0.00,0.83,0.00,0.23,0.07,1.64
Anonymous_2,1.27,0.19,1.80,0.70,0.78,0.61,0.20,0.92,0.48,0.22,0.30,1.44,0.00,0.43,0.40,0.01,0.84,2.29,11.27,1.29,1.20
MyStereo06,0.53,0.36,2.90,0.01,0.00,1.11,0.01,0.56,0.49,0.74,0.45,1.24,1.02,0.39,0.34,0.00,0.60,0.00,0.08,0.01,0.33
RAFT-Test,0.37,0.11,1.68,0.57,0.93,0.43,0.10,1.03,0.49,0.16,0.00,0.87,0.00,0.27,0.12,0.00,0.33,0.00,0.24,0.01,0.05
"Anonymous Stereo",0.79,1.22,4.94,0.01,0.00,0.57,0.55,1.41,0.49,0.03,0.03,0.12,0.02,5.47,0.82,0.00,0.00,0.00,0.00,0.09,0.13
RAFT,0.32,0.87,1.48,0.29,0.41,0.12,0.07,0.12,0.51,0.00,0.01,0.47,0.04,0.04,0.02,0.00,0.70,0.00,0.01,0.42,0.75
DLNR_Zeroshot_test,21.33,48.16,86.21,96.01,87.63,0.32,0.00,18.10,0.52,0.04,0.01,0.00,0.00,0.78,0.07,16.15,0.90,0.00,0.21,70.18,1.39
FADNet-RVC-Resample,0.62,1.24,4.23,0.03,0.04,0.41,0.09,1.32,0.52,0.01,0.03,0.44,0.05,3.11,0.21,0.07,0.12,0.05,0.02,0.11,0.35
CrosDoStereo,1.11,0.16,1.64,0.00,0.05,0.66,5.65,0.70,0.54,0.25,1.18,0.19,2.94,6.48,1.58,0.00,0.00,0.00,0.00,0.06,0.08
DeepStereo_LL,1.11,0.16,1.64,0.00,0.05,0.66,5.65,0.70,0.54,0.25,1.18,0.19,2.94,6.48,1.58,0.00,0.00,0.00,0.00,0.06,0.08
DGSMNet,1.31,0.55,3.74,0.80,1.48,1.60,3.41,1.72,0.54,0.01,0.78,0.48,0.23,3.16,0.55,0.98,1.26,1.34,1.11,1.06,1.41
ADCPNet,1.58,1.00,8.71,0.01,0.19,2.69,0.26,1.15,0.54,0.04,0.02,1.41,1.76,2.52,9.78,0.00,0.46,0.00,0.64,0.07,0.34
ToySt,0.42,0.33,2.09,0.08,0.55,0.55,0.00,0.72,0.55,0.05,0.26,0.37,0.00,0.30,0.54,0.01,0.58,0.00,0.14,0.04,1.33
AACVNet,0.48,0.74,1.81,0.00,0.00,0.55,0.00,0.22,0.55,0.03,0.00,0.11,0.01,5.22,0.09,0.00,0.00,0.00,0.00,0.18,0.04
ff7,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
IGEVStereo-DCA,0.47,0.71,1.28,0.16,0.15,0.32,0.00,0.12,0.56,0.24,0.01,0.05,0.07,1.19,2.07,0.00,0.47,0.00,0.10,0.15,1.75
ffff,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
11t,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
anonymousdsp,0.41,0.21,1.52,0.43,0.54,1.07,0.00,0.11,0.56,0.34,0.00,0.01,0.05,0.47,0.03,0.00,0.81,0.00,0.11,0.08,1.81
Selective-IGEV,0.28,0.11,1.31,0.64,0.60,0.27,0.00,0.05,0.56,0.00,0.00,0.01,0.03,0.25,0.25,0.00,0.79,0.00,0.07,0.06,0.62
ccc-4,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
IGEV-Stereo,0.41,0.21,1.53,0.43,0.55,1.07,0.00,0.11,0.56,0.34,0.00,0.01,0.05,0.47,0.03,0.00,0.81,0.00,0.11,0.08,1.81
MyStereo07,0.30,0.34,1.49,0.00,0.25,0.98,0.01,0.06,0.57,0.35,0.00,0.01,0.06,0.49,0.09,0.00,0.79,0.00,0.08,0.02,0.32
MyStereo05,0.39,0.36,2.43,0.01,0.00,1.11,0.01,1.25,0.57,0.06,0.01,0.29,0.15,0.07,0.37,0.00,0.60,0.00,0.08,0.01,0.33
rrr,0.72,0.71,4.76,0.16,0.15,0.32,0.04,1.80,0.61,0.24,0.01,0.05,0.07,1.19,2.07,0.00,0.47,0.00,0.18,0.15,1.48
anonymousdsp2,0.40,0.07,1.78,0.28,0.74,0.65,0.00,0.16,0.61,0.31,0.01,0.17,0.01,0.41,0.17,0.00,0.88,0.00,0.02,0.04,1.73
test_xeample3,0.77,0.71,4.91,0.18,0.22,0.34,0.05,1.81,0.61,0.23,0.03,0.06,0.05,1.26,2.12,0.00,0.69,0.00,0.23,0.15,1.78
RP,0.52,0.68,2.56,0.00,0.01,0.61,0.02,1.31,0.62,0.05,0.01,0.98,0.17,2.86,0.33,0.00,0.00,0.00,0.00,0.13,0.09
sCroCo_RVC,0.13,0.09,1.61,0.00,0.00,0.02,0.00,0.11,0.64,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00
cf-r,0.46,0.87,2.51,0.00,0.00,1.06,0.00,0.52,0.64,0.09,0.00,0.65,0.00,2.51,0.12,0.00,0.00,0.00,0.00,0.09,0.09
AF-Net,0.60,0.87,3.34,0.00,0.00,0.41,0.01,1.52,0.64,0.17,0.05,1.28,0.46,2.51,0.52,0.00,0.00,0.00,0.00,0.12,0.10
AnonymousM,0.18,0.07,0.80,0.04,0.00,1.03,0.00,0.20,0.65,0.06,0.00,0.00,0.00,0.33,0.02,0.00,0.19,0.00,0.00,0.01,0.18
FADNet_RVC,0.69,1.26,3.48,0.00,0.00,1.10,0.01,1.57,0.65,0.02,0.05,0.26,0.03,3.16,0.30,0.21,0.25,0.08,0.28,0.53,0.62
FADNet,0.64,1.21,3.32,0.00,0.01,0.79,0.01,1.01,0.65,0.01,0.01,0.17,0.15,4.45,0.37,0.17,0.00,0.00,0.00,0.44,0.12
XPNet_ROB,0.46,0.67,1.69,0.01,0.00,0.94,0.01,1.32,0.65,0.03,0.00,0.17,0.02,2.82,0.66,0.00,0.00,0.00,0.00,0.06,0.18
HH,0.52,0.23,1.71,0.77,0.35,1.07,0.00,0.30,0.68,0.29,0.45,1.45,0.04,0.37,0.37,0.00,0.84,0.00,0.00,0.02,1.39
HanStereo,0.52,0.23,1.71,0.77,0.35,1.07,0.00,0.30,0.68,0.29,0.45,1.45,0.04,0.37,0.37,0.00,0.84,0.00,0.00,0.02,1.39
DisPM,0.22,0.09,1.74,0.11,0.00,1.16,0.40,0.08,0.68,0.03,0.00,0.00,0.00,0.07,0.04,0.00,0.00,0.00,0.00,0.01,0.00
dd,0.23,0.91,1.69,0.01,0.00,1.02,0.00,0.09,0.68,0.01,0.00,0.02,0.02,0.01,0.00,0.01,0.00,0.00,0.00,0.04,0.01
UPFNet,0.23,0.24,1.56,0.00,0.00,0.50,0.00,1.28,0.68,0.00,0.00,0.10,0.01,0.13,0.11,0.00,0.00,0.00,0.00,0.05,0.03
RAFT-RH_RVC,0.99,0.26,1.93,0.04,0.04,1.07,0.00,0.07,0.69,0.01,9.36,0.10,0.00,5.86,0.29,0.01,0.00,0.00,0.02,0.01,0.00
"edge stereo",0.62,0.30,3.04,0.01,0.03,0.32,0.03,1.28,0.69,0.21,0.32,1.29,0.19,4.12,0.40,0.00,0.00,0.00,0.00,0.11,0.14
PSMNet-RSSM,0.44,0.73,1.65,0.00,0.00,1.06,0.00,0.61,0.70,0.06,0.01,0.39,0.00,3.29,0.12,0.00,0.00,0.00,0.00,0.05,0.07
iRaft-Stereo_20w,0.77,0.13,2.90,0.63,0.50,1.18,0.58,2.56,0.71,0.85,0.05,0.78,1.02,0.82,0.76,0.00,0.52,0.00,0.14,0.02,1.25
