Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
CroCo-Stereo,0.02,0.01,0.02,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.00,0.04,0.05,0.04,0.03,0.03,0.02,0.03,0.02,0.00,0.01,0.04,0.03,0.02,0.02
StereoVision,0.06,0.03,0.04,0.03,0.03,0.03,0.02,0.06,0.11,0.02,0.05,0.03,0.06,0.01,0.09,0.10,0.06,0.05,0.08,0.07,0.06,0.05,0.02,0.04,0.10,0.07,0.10,0.12
ProNet,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.01,0.01,0.02,0.02,0.01,0.01,0.01,0.04,0.04,0.03,0.03,0.03,0.02,0.03,0.02,0.01,0.02,0.03,0.03,0.02,0.02
AEACV,0.04,0.03,0.02,0.04,0.03,0.02,0.02,0.03,0.03,0.03,0.04,0.03,0.02,0.02,0.06,0.06,0.05,0.05,0.07,0.04,0.06,0.04,0.01,0.02,0.06,0.07,0.04,0.03
"CroCo-Stereo Lap2",0.03,0.02,0.02,0.01,0.01,0.02,0.02,0.02,0.02,0.03,0.02,0.02,0.03,0.01,0.05,0.05,0.04,0.05,0.04,0.04,0.04,0.04,0.01,0.02,0.06,0.06,0.05,0.03
StereoIM,0.07,0.04,0.05,0.03,0.02,0.03,0.03,0.06,0.06,0.04,0.06,0.10,0.05,0.02,0.07,0.08,0.10,0.09,0.07,0.05,0.10,0.10,0.01,0.05,0.12,0.18,0.13,0.16
RAFT,0.06,0.03,0.05,0.03,0.02,0.03,0.02,0.07,0.04,0.04,0.06,0.07,0.05,0.01,0.06,0.06,0.06,0.05,0.05,0.04,0.06,0.07,0.01,0.04,0.13,0.14,0.13,0.15
TDLM,0.05,0.04,0.04,0.04,0.04,0.04,0.03,0.04,0.04,0.04,0.06,0.04,0.03,0.03,0.06,0.06,0.06,0.06,0.06,0.04,0.05,0.04,0.03,0.04,0.05,0.06,0.05,0.05
test_5,0.08,0.05,0.07,0.04,0.04,0.04,0.04,0.09,0.05,0.05,0.07,0.12,0.12,0.02,0.08,0.09,0.07,0.07,0.08,0.06,0.10,0.10,0.02,0.08,0.10,0.14,0.13,0.18
MMNet,0.06,0.06,0.05,0.08,0.06,0.06,0.05,0.07,0.06,0.05,0.06,0.09,0.04,0.04,0.07,0.07,0.09,0.08,0.07,0.06,0.07,0.05,0.04,0.05,0.07,0.08,0.07,0.10
RYNet,0.06,0.04,0.04,0.04,0.04,0.04,0.03,0.05,0.11,0.05,0.04,0.04,0.03,0.03,0.07,0.06,0.07,0.08,0.07,0.05,0.05,0.05,0.11,0.04,0.06,0.15,0.06,0.05
AANet_RVC,0.06,0.05,0.06,0.05,0.06,0.04,0.05,0.05,0.06,0.05,0.06,0.05,0.04,0.04,0.08,0.07,0.08,0.08,0.07,0.07,0.07,0.07,0.05,0.05,0.07,0.08,0.06,0.08
MIF-Stereo,0.07,0.04,0.04,0.03,0.03,0.05,0.03,0.06,0.05,0.06,0.04,0.07,0.12,0.07,0.08,0.07,0.11,0.08,0.08,0.07,0.09,0.08,0.07,0.04,0.10,0.16,0.06,0.10
anonymousdsp,0.05,0.04,0.04,0.03,0.04,0.04,0.04,0.06,0.05,0.06,0.04,0.03,0.02,0.03,0.07,0.08,0.08,0.06,0.08,0.05,0.09,0.05,0.03,0.03,0.05,0.05,0.05,0.05
iRaftStereo_RVC,0.05,0.03,0.03,0.03,0.03,0.03,0.02,0.05,0.04,0.06,0.05,0.05,0.03,0.02,0.06,0.06,0.10,0.07,0.07,0.05,0.09,0.05,0.02,0.03,0.07,0.06,0.05,0.05
delet,0.05,0.05,0.04,0.06,0.05,0.05,0.05,0.04,0.04,0.06,0.05,0.10,0.05,0.03,0.07,0.06,0.07,0.06,0.06,0.06,0.06,0.04,0.03,0.05,0.07,0.07,0.05,0.04
DMCA,0.07,0.05,0.07,0.06,0.06,0.05,0.07,0.09,0.07,0.06,0.09,0.07,0.06,0.06,0.08,0.08,0.11,0.10,0.08,0.07,0.09,0.06,0.06,0.06,0.08,0.10,0.06,0.08
GANet,0.07,0.07,0.06,0.06,0.06,0.07,0.06,0.08,0.05,0.06,0.07,0.06,0.04,0.04,0.07,0.08,0.09,0.10,0.07,0.05,0.07,0.05,0.05,0.05,0.08,0.07,0.07,0.06
CVANet_RVC,0.07,0.07,0.07,0.08,0.06,0.07,0.05,0.06,0.05,0.06,0.09,0.05,0.04,0.04,0.08,0.08,0.08,0.08,0.08,0.06,0.08,0.06,0.04,0.05,0.08,0.07,0.07,0.10
"MIF-Stereo (partial)",0.06,0.05,0.06,0.05,0.04,0.05,0.03,0.08,0.07,0.07,0.04,0.05,0.06,0.04,0.08,0.08,0.11,0.08,0.08,0.05,0.09,0.05,0.02,0.06,0.10,0.08,0.07,0.08
AASNet,0.07,0.06,0.04,0.09,0.07,0.08,0.05,0.08,0.05,0.07,0.07,0.07,0.04,0.04,0.07,0.07,0.10,0.08,0.08,0.06,0.07,0.06,0.04,0.06,0.08,0.08,0.06,0.06
RAFT+CT+SA,0.09,0.05,0.07,0.05,0.05,0.04,0.05,0.13,0.07,0.08,0.07,0.15,0.13,0.04,0.11,0.10,0.09,0.08,0.08,0.06,0.12,0.11,0.02,0.06,0.13,0.13,0.11,0.17
"test croco",0.06,0.04,0.04,0.04,0.04,0.05,0.03,0.08,0.04,0.09,0.05,0.06,0.02,0.02,0.07,0.08,0.12,0.08,0.08,0.06,0.08,0.04,0.02,0.05,0.09,0.10,0.08,0.09
TestStereo1,0.09,0.07,0.06,0.04,0.05,0.06,0.06,0.07,0.07,0.09,0.07,0.11,0.14,0.04,0.10,0.10,0.11,0.09,0.09,0.08,0.13,0.12,0.02,0.05,0.15,0.14,0.16,0.20
TESTraft,0.09,0.06,0.06,0.04,0.04,0.05,0.06,0.09,0.08,0.09,0.08,0.12,0.13,0.03,0.09,0.10,0.11,0.09,0.08,0.07,0.13,0.12,0.02,0.05,0.14,0.13,0.14,0.20
RAFT_CTSACE,0.07,0.04,0.06,0.03,0.04,0.05,0.05,0.06,0.06,0.09,0.04,0.10,0.09,0.03,0.08,0.08,0.11,0.07,0.07,0.05,0.12,0.08,0.03,0.06,0.12,0.12,0.12,0.16
SA-5K,0.09,0.07,0.06,0.04,0.05,0.06,0.06,0.07,0.07,0.09,0.07,0.11,0.14,0.04,0.10,0.10,0.11,0.09,0.09,0.08,0.13,0.12,0.02,0.05,0.15,0.14,0.16,0.20
"RAFT + AFF",0.05,0.04,0.03,0.05,0.04,0.04,0.03,0.06,0.08,0.09,0.05,0.09,0.02,0.02,0.05,0.06,0.09,0.06,0.06,0.04,0.07,0.05,0.02,0.04,0.07,0.05,0.05,0.06
PWCDC_ROB,0.13,0.06,0.09,0.07,0.13,0.08,0.13,0.06,0.24,0.09,0.15,0.10,0.45,0.26,0.12,0.10,0.09,0.12,0.08,0.11,0.08,0.12,0.19,0.13,0.08,0.14,0.08,0.18
CAS,0.09,0.07,0.05,0.06,0.05,0.05,0.04,0.14,0.06,0.11,0.11,0.11,0.05,0.07,0.09,0.09,0.11,0.10,0.14,0.07,0.12,0.08,0.05,0.05,0.13,0.11,0.09,0.14
PDISCO_ROB,0.12,0.13,0.13,0.10,0.08,0.09,0.09,0.09,0.08,0.11,0.10,0.06,0.05,0.05,0.10,0.12,0.14,0.16,0.09,0.10,0.14,0.13,0.04,0.08,0.17,0.21,0.32,0.20
RALAANet,0.09,0.08,0.06,0.07,0.06,0.08,0.05,0.10,0.07,0.12,0.10,0.10,0.06,0.03,0.09,0.09,0.13,0.11,0.16,0.09,0.12,0.08,0.04,0.06,0.12,0.10,0.11,0.11
ARAFT,0.07,0.04,0.04,0.05,0.05,0.05,0.02,0.09,0.06,0.12,0.06,0.12,0.03,0.03,0.07,0.07,0.12,0.09,0.09,0.05,0.11,0.08,0.03,0.04,0.10,0.09,0.09,0.09
DSFCA,0.11,0.12,0.09,0.10,0.08,0.11,0.11,0.12,0.09,0.12,0.14,0.14,0.08,0.05,0.10,0.11,0.15,0.12,0.16,0.10,0.13,0.12,0.07,0.09,0.13,0.14,0.10,0.13
DeepPrunerF,0.12,0.10,0.11,0.13,0.14,0.09,0.09,0.15,0.11,0.12,0.14,0.10,0.09,0.07,0.13,0.11,0.11,0.13,0.13,0.11,0.13,0.09,0.08,0.08,0.17,0.15,0.11,0.14
ADLNet,0.13,0.11,0.08,0.13,0.10,0.16,0.13,0.14,0.07,0.13,0.10,0.25,0.11,0.29,0.10,0.10,0.17,0.09,0.13,0.09,0.11,0.09,0.13,0.06,0.13,0.13,0.12,0.14
FINET,0.12,0.12,0.12,0.12,0.10,0.11,0.13,0.15,0.12,0.13,0.12,0.13,0.10,0.09,0.18,0.13,0.16,0.11,0.17,0.10,0.13,0.10,0.10,0.10,0.13,0.11,0.13,0.13
DMCA-RVC,0.10,0.08,0.11,0.08,0.09,0.08,0.08,0.12,0.09,0.13,0.13,0.13,0.07,0.06,0.14,0.12,0.14,0.13,0.11,0.10,0.12,0.10,0.07,0.09,0.10,0.10,0.10,0.11
MIM_Stereo,0.06,0.04,0.03,0.05,0.05,0.05,0.03,0.06,0.04,0.14,0.07,0.04,0.03,0.03,0.07,0.08,0.13,0.07,0.09,0.06,0.11,0.06,0.02,0.04,0.08,0.07,0.07,0.05
IER,0.09,0.07,0.07,0.09,0.07,0.09,0.06,0.12,0.07,0.14,0.11,0.11,0.07,0.06,0.09,0.09,0.14,0.11,0.11,0.07,0.12,0.08,0.06,0.06,0.10,0.11,0.11,0.14
APVNet,0.15,0.13,0.11,0.13,0.17,0.15,0.13,0.19,0.11,0.14,0.13,0.17,0.09,0.16,0.17,0.16,0.21,0.14,0.22,0.15,0.15,0.12,0.07,0.12,0.17,0.15,0.19,0.17
UPFNet,0.09,0.08,0.08,0.09,0.08,0.09,0.06,0.12,0.09,0.14,0.10,0.12,0.06,0.07,0.08,0.10,0.13,0.11,0.10,0.07,0.10,0.07,0.06,0.07,0.09,0.11,0.10,0.11
RP,0.15,0.14,0.16,0.17,0.14,0.17,0.16,0.19,0.17,0.14,0.16,0.16,0.15,0.11,0.14,0.12,0.15,0.12,0.15,0.12,0.12,0.13,0.10,0.12,0.17,0.17,0.20,0.18
stereogan,0.16,0.15,0.15,0.16,0.18,0.18,0.16,0.20,0.19,0.14,0.16,0.20,0.18,0.13,0.16,0.13,0.16,0.14,0.18,0.14,0.15,0.13,0.13,0.13,0.16,0.17,0.23,0.18
LL-Strereo2,0.07,0.03,0.03,0.04,0.05,0.04,0.03,0.06,0.07,0.15,0.07,0.08,0.05,0.04,0.08,0.09,0.13,0.07,0.10,0.06,0.10,0.06,0.03,0.04,0.08,0.10,0.08,0.05
CES,0.12,0.06,0.06,0.06,0.08,0.07,0.05,0.35,0.05,0.15,0.23,0.13,0.04,0.08,0.09,0.11,0.19,0.08,0.14,0.08,0.28,0.08,0.07,0.04,0.14,0.11,0.14,0.16
STTStereo,0.13,0.14,0.17,0.13,0.15,0.13,0.21,0.13,0.14,0.15,0.15,0.17,0.10,0.11,0.14,0.12,0.15,0.15,0.13,0.11,0.12,0.10,0.07,0.09,0.15,0.14,0.12,0.16
RTS,0.20,0.16,0.14,0.17,0.14,0.20,0.15,0.24,0.25,0.15,0.14,0.14,0.20,0.11,0.15,0.16,0.24,0.17,0.35,0.24,0.23,0.16,0.09,0.15,0.29,0.26,0.28,0.55
RTSA,0.20,0.16,0.14,0.17,0.14,0.20,0.15,0.24,0.25,0.15,0.14,0.14,0.20,0.11,0.15,0.16,0.24,0.17,0.35,0.24,0.23,0.16,0.09,0.15,0.29,0.26,0.28,0.55
DISCO,0.11,0.10,0.08,0.10,0.09,0.11,0.09,0.10,0.08,0.15,0.11,0.12,0.07,0.06,0.09,0.11,0.15,0.10,0.14,0.10,0.12,0.10,0.06,0.09,0.14,0.12,0.13,0.11
PWC_ROB,0.23,0.20,0.14,0.18,0.17,0.16,0.20,0.21,0.27,0.15,0.21,0.28,0.63,0.13,0.14,0.13,0.27,0.18,0.37,0.19,0.22,0.18,0.16,0.24,0.20,0.19,0.24,0.44
SA,0.10,0.07,0.07,0.06,0.05,0.08,0.04,0.12,0.05,0.16,0.07,0.16,0.03,0.04,0.10,0.10,0.13,0.11,0.12,0.09,0.14,0.10,0.03,0.06,0.16,0.15,0.13,0.21
UDGNet,0.15,0.13,0.10,0.18,0.17,0.16,0.20,0.16,0.11,0.16,0.14,0.16,0.05,0.44,0.10,0.10,0.17,0.12,0.14,0.09,0.17,0.10,0.29,0.07,0.17,0.16,0.12,0.13
DDUNet,0.26,0.21,0.12,0.38,0.31,0.41,0.48,0.20,0.16,0.16,0.25,0.17,0.08,1.61,0.15,0.14,0.21,0.15,0.25,0.14,0.18,0.13,0.25,0.16,0.17,0.19,0.18,0.22
AFF-stereo,0.06,0.05,0.05,0.05,0.04,0.04,0.03,0.11,0.06,0.16,0.05,0.08,0.03,0.02,0.07,0.08,0.08,0.05,0.09,0.04,0.09,0.05,0.02,0.04,0.10,0.08,0.07,0.07
NCC-stereo,0.18,0.16,0.16,0.16,0.18,0.18,0.18,0.19,0.20,0.16,0.19,0.21,0.21,0.12,0.22,0.18,0.18,0.19,0.19,0.15,0.16,0.15,0.15,0.12,0.19,0.18,0.24,0.20
Abc-Net,0.18,0.16,0.16,0.16,0.18,0.18,0.18,0.19,0.20,0.16,0.19,0.21,0.21,0.12,0.22,0.18,0.18,0.19,0.19,0.15,0.16,0.15,0.15,0.12,0.19,0.18,0.24,0.20
ADCP+,0.11,0.10,0.08,0.09,0.07,0.09,0.08,0.14,0.11,0.16,0.12,0.18,0.08,0.07,0.11,0.10,0.16,0.11,0.14,0.09,0.12,0.09,0.08,0.08,0.11,0.16,0.11,0.11
NLCA_NET_v2_RVC,0.13,0.13,0.14,0.14,0.16,0.13,0.21,0.13,0.15,0.16,0.16,0.21,0.10,0.15,0.12,0.12,0.16,0.12,0.11,0.09,0.12,0.10,0.08,0.09,0.13,0.13,0.11,0.16
NVstereo2D,0.15,0.11,0.11,0.19,0.14,0.21,0.24,0.13,0.11,0.16,0.14,0.10,0.08,0.40,0.12,0.12,0.21,0.14,0.16,0.10,0.12,0.09,0.25,0.08,0.15,0.13,0.14,0.13
anonymousdsp2,0.08,0.07,0.05,0.06,0.05,0.06,0.05,0.12,0.06,0.17,0.06,0.09,0.04,0.05,0.07,0.08,0.13,0.08,0.11,0.07,0.13,0.07,0.05,0.06,0.09,0.08,0.08,0.07
test_4,0.09,0.05,0.07,0.05,0.06,0.03,0.02,0.12,0.09,0.17,0.06,0.09,0.06,0.03,0.09,0.10,0.15,0.08,0.10,0.07,0.17,0.09,0.02,0.07,0.10,0.14,0.12,0.19
dd,0.14,0.12,0.07,0.25,0.11,0.19,0.09,0.17,0.08,0.17,0.08,0.33,0.08,0.06,0.11,0.11,0.24,0.11,0.25,0.09,0.15,0.09,0.06,0.09,0.17,0.13,0.18,0.14
ICVP,0.15,0.13,0.14,0.12,0.12,0.13,0.10,0.17,0.12,0.17,0.14,0.18,0.12,0.09,0.13,0.14,0.18,0.15,0.16,0.14,0.17,0.14,0.20,0.11,0.19,0.19,0.17,0.17
rafts_anoy,0.09,0.08,0.07,0.07,0.07,0.06,0.05,0.13,0.05,0.17,0.10,0.12,0.05,0.03,0.10,0.10,0.15,0.12,0.14,0.07,0.15,0.08,0.04,0.06,0.11,0.10,0.09,0.11
raft+_RVC,0.08,0.06,0.05,0.06,0.06,0.07,0.04,0.10,0.08,0.17,0.08,0.09,0.04,0.04,0.08,0.08,0.13,0.09,0.11,0.06,0.13,0.06,0.04,0.05,0.11,0.09,0.09,0.09
GMStereo,0.12,0.12,0.07,0.11,0.11,0.13,0.09,0.17,0.10,0.17,0.14,0.22,0.11,0.07,0.10,0.09,0.17,0.10,0.17,0.12,0.15,0.09,0.07,0.09,0.14,0.13,0.15,0.12
UNet,0.11,0.09,0.09,0.10,0.08,0.10,0.08,0.15,0.08,0.17,0.10,0.13,0.09,0.07,0.09,0.10,0.16,0.13,0.12,0.08,0.12,0.09,0.08,0.09,0.12,0.14,0.10,0.11
AF-Net,0.15,0.13,0.13,0.14,0.18,0.15,0.14,0.17,0.16,0.17,0.21,0.18,0.12,0.10,0.18,0.16,0.14,0.14,0.15,0.11,0.12,0.11,0.13,0.10,0.15,0.16,0.20,0.15
RGC,0.19,0.17,0.17,0.19,0.20,0.20,0.15,0.22,0.26,0.17,0.21,0.21,0.24,0.15,0.24,0.19,0.18,0.16,0.19,0.16,0.17,0.14,0.13,0.16,0.21,0.21,0.24,0.25
Nwc_Net,0.15,0.13,0.13,0.14,0.18,0.15,0.14,0.17,0.16,0.17,0.21,0.18,0.12,0.10,0.18,0.16,0.14,0.14,0.15,0.11,0.12,0.11,0.13,0.10,0.15,0.16,0.20,0.15
RASNet,0.11,0.10,0.10,0.09,0.07,0.08,0.08,0.19,0.09,0.17,0.10,0.13,0.09,0.06,0.09,0.10,0.14,0.09,0.12,0.06,0.15,0.09,0.05,0.10,0.13,0.12,0.17,0.17
PA-Net,0.19,0.21,0.25,0.14,0.20,0.18,0.21,0.21,0.19,0.17,0.15,0.17,0.21,0.26,0.17,0.18,0.15,0.19,0.13,0.17,0.14,0.16,0.10,0.16,0.18,0.27,0.17,0.35
LoS_RVC,0.09,0.07,0.05,0.05,0.06,0.06,0.05,0.13,0.08,0.18,0.11,0.12,0.06,0.07,0.09,0.09,0.10,0.08,0.12,0.08,0.17,0.09,0.05,0.06,0.15,0.11,0.10,0.13
tt_ll,0.09,0.07,0.05,0.05,0.06,0.06,0.05,0.13,0.08,0.18,0.11,0.12,0.06,0.07,0.09,0.09,0.10,0.08,0.12,0.08,0.17,0.09,0.05,0.06,0.15,0.11,0.10,0.13
iinet-f,0.10,0.09,0.06,0.08,0.06,0.09,0.06,0.09,0.07,0.18,0.11,0.11,0.10,0.06,0.09,0.10,0.14,0.09,0.19,0.09,0.12,0.06,0.05,0.06,0.11,0.10,0.15,0.12
Sa-1000,0.11,0.07,0.07,0.06,0.05,0.09,0.03,0.12,0.07,0.18,0.08,0.19,0.05,0.06,0.10,0.10,0.16,0.12,0.14,0.09,0.17,0.10,0.04,0.05,0.19,0.16,0.13,0.20
RALCasStereoNet,0.09,0.08,0.06,0.09,0.07,0.06,0.05,0.12,0.05,0.18,0.07,0.12,0.05,0.04,0.10,0.10,0.18,0.12,0.14,0.08,0.15,0.08,0.05,0.06,0.12,0.10,0.10,0.08
sCroCo_RVC,0.14,0.09,0.09,0.08,0.07,0.10,0.07,0.20,0.14,0.18,0.12,0.13,0.14,0.06,0.14,0.16,0.22,0.15,0.22,0.13,0.21,0.16,0.06,0.12,0.18,0.15,0.17,0.17
HGLStereo,0.11,0.10,0.08,0.09,0.10,0.09,0.06,0.14,0.08,0.18,0.15,0.09,0.06,0.08,0.10,0.10,0.17,0.13,0.14,0.10,0.12,0.10,0.08,0.09,0.13,0.13,0.10,0.11
FADNet-RVC-Resample,0.13,0.10,0.12,0.12,0.10,0.13,0.10,0.16,0.13,0.18,0.13,0.17,0.12,0.10,0.11,0.09,0.13,0.15,0.15,0.18,0.15,0.13,0.10,0.14,0.17,0.13,0.12,0.12
RTSC,0.14,0.11,0.11,0.12,0.11,0.12,0.10,0.16,0.14,0.18,0.13,0.15,0.14,0.08,0.13,0.13,0.20,0.13,0.21,0.12,0.16,0.12,0.07,0.10,0.16,0.17,0.21,0.33
CFNet,0.12,0.11,0.08,0.14,0.12,0.11,0.09,0.20,0.10,0.18,0.12,0.25,0.10,0.08,0.09,0.09,0.17,0.12,0.12,0.09,0.12,0.08,0.06,0.10,0.15,0.13,0.13,0.13
DPSNet,0.40,0.19,0.18,0.27,0.26,0.29,0.19,0.26,0.24,0.18,0.17,2.15,0.44,0.10,0.20,0.16,0.35,0.28,2.00,0.27,0.25,0.17,0.28,0.25,0.40,0.27,0.39,0.53
DLCB_ROB,0.14,0.12,0.12,0.10,0.10,0.10,0.09,0.16,0.12,0.18,0.17,0.19,0.13,0.11,0.12,0.11,0.16,0.13,0.14,0.10,0.18,0.11,0.09,0.12,0.27,0.16,0.16,0.14
UDG,0.26,0.21,0.13,0.39,0.32,0.39,0.53,0.20,0.16,0.19,0.23,0.17,0.09,1.45,0.16,0.13,0.27,0.16,0.27,0.14,0.22,0.14,0.25,0.12,0.21,0.21,0.21,0.19
SACVNet,0.16,0.14,0.13,0.16,0.13,0.14,0.12,0.19,0.17,0.19,0.17,0.14,0.07,0.14,0.15,0.14,0.19,0.16,0.20,0.13,0.17,0.14,0.12,0.13,0.21,0.19,0.19,0.17
LMCR-Stereo,0.13,0.09,0.07,0.11,0.08,0.11,0.09,0.18,0.09,0.19,0.14,0.19,0.14,0.10,0.10,0.11,0.20,0.13,0.19,0.11,0.18,0.10,0.08,0.08,0.15,0.13,0.19,0.17
psm_up,0.15,0.11,0.13,0.15,0.12,0.14,0.11,0.20,0.17,0.19,0.13,0.15,0.17,0.10,0.14,0.12,0.19,0.13,0.17,0.11,0.15,0.10,0.10,0.16,0.18,0.17,0.17,0.19
FADNet-RVC,0.15,0.13,0.11,0.18,0.12,0.14,0.10,0.21,0.09,0.19,0.17,0.18,0.12,0.11,0.17,0.15,0.18,0.13,0.18,0.15,0.12,0.13,0.12,0.11,0.21,0.16,0.14,0.15
CFNet_RVC,0.13,0.12,0.10,0.14,0.11,0.14,0.09,0.17,0.09,0.19,0.13,0.21,0.09,0.10,0.12,0.13,0.18,0.13,0.15,0.11,0.16,0.09,0.06,0.09,0.16,0.13,0.16,0.17
HITNet,0.09,0.07,0.06,0.08,0.08,0.08,0.05,0.11,0.07,0.19,0.08,0.12,0.07,0.07,0.09,0.08,0.13,0.10,0.10,0.07,0.11,0.09,0.06,0.06,0.12,0.11,0.16,0.14
XPNet_ROB,0.18,0.21,0.14,0.15,0.16,0.15,0.15,0.16,0.14,0.19,0.19,0.49,0.13,0.11,0.16,0.14,0.25,0.16,0.18,0.14,0.17,0.19,0.13,0.14,0.18,0.17,0.32,0.29
Former-RAFT_DAM_RVC,0.10,0.07,0.07,0.08,0.05,0.07,0.03,0.11,0.15,0.20,0.14,0.12,0.07,0.07,0.09,0.09,0.16,0.11,0.12,0.08,0.12,0.11,0.06,0.07,0.12,0.15,0.12,0.16
CIPLG,0.09,0.06,0.05,0.06,0.06,0.09,0.06,0.18,0.06,0.20,0.08,0.13,0.07,0.06,0.08,0.10,0.17,0.11,0.11,0.09,0.13,0.06,0.04,0.06,0.10,0.10,0.10,0.10
IPLGR_C,0.09,0.06,0.05,0.06,0.06,0.09,0.06,0.18,0.06,0.20,0.08,0.13,0.07,0.06,0.08,0.11,0.17,0.11,0.11,0.09,0.13,0.06,0.04,0.06,0.10,0.09,0.10,0.10
ACRE,0.09,0.06,0.05,0.06,0.06,0.09,0.06,0.18,0.06,0.20,0.08,0.13,0.07,0.06,0.08,0.10,0.17,0.11,0.11,0.09,0.13,0.06,0.04,0.06,0.10,0.10,0.10,0.10
AnonymousM,0.08,0.05,0.04,0.06,0.05,0.04,0.04,0.13,0.05,0.20,0.06,0.11,0.03,0.06,0.10,0.10,0.19,0.09,0.12,0.07,0.16,0.06,0.04,0.04,0.08,0.11,0.10,0.10
Anonymous,0.15,0.10,0.10,0.10,0.10,0.10,0.08,0.19,0.09,0.20,0.13,0.19,0.17,0.07,0.14,0.15,0.20,0.17,0.18,0.15,0.23,0.16,0.06,0.10,0.23,0.18,0.19,0.15
FCDSN-DC,0.25,0.25,0.26,0.28,0.26,0.26,0.35,0.28,0.18,0.20,0.18,0.21,0.12,0.29,0.25,0.26,0.29,0.28,0.28,0.21,0.25,0.25,0.26,0.32,0.27,0.24,0.26,0.27
ADCRef,0.13,0.10,0.10,0.10,0.08,0.09,0.09,0.17,0.14,0.20,0.15,0.15,0.13,0.05,0.11,0.11,0.16,0.14,0.19,0.12,0.16,0.12,0.09,0.11,0.14,0.18,0.13,0.19
SGM-Forest,0.20,0.18,0.16,0.23,0.18,0.21,0.18,0.23,0.17,0.20,0.16,0.23,0.18,0.22,0.18,0.18,0.19,0.17,0.18,0.15,0.18,0.19,0.25,0.19,0.22,0.18,0.26,0.24
"RAFT-Stereo + iAFF",0.08,0.06,0.05,0.05,0.04,0.04,0.04,0.14,0.07,0.21,0.04,0.12,0.04,0.03,0.08,0.09,0.09,0.06,0.11,0.05,0.11,0.06,0.03,0.05,0.13,0.09,0.09,0.09
BEATNet_4x,0.11,0.10,0.08,0.09,0.09,0.09,0.08,0.12,0.08,0.21,0.09,0.15,0.09,0.08,0.11,0.10,0.13,0.13,0.11,0.08,0.13,0.12,0.08,0.08,0.13,0.13,0.18,0.18
UCFNet_RVC,0.15,0.17,0.12,0.16,0.14,0.17,0.11,0.17,0.13,0.21,0.13,0.28,0.12,0.10,0.12,0.13,0.18,0.13,0.17,0.12,0.17,0.09,0.10,0.11,0.19,0.16,0.17,0.20
DeepPruner_ROB,0.14,0.13,0.11,0.12,0.11,0.11,0.09,0.17,0.12,0.21,0.18,0.15,0.13,0.08,0.14,0.11,0.18,0.15,0.19,0.11,0.18,0.14,0.10,0.11,0.17,0.17,0.17,0.19
ETE_ROB,0.22,0.23,0.15,0.20,0.16,0.19,0.17,0.18,0.19,0.21,0.22,0.64,0.16,0.14,0.17,0.14,0.30,0.19,0.25,0.19,0.22,0.18,0.16,0.15,0.22,0.28,0.41,0.27
4D-IteraStereo,0.09,0.06,0.05,0.06,0.06,0.06,0.04,0.15,0.10,0.22,0.08,0.14,0.06,0.03,0.09,0.10,0.17,0.09,0.11,0.08,0.15,0.06,0.03,0.05,0.10,0.10,0.08,0.08
dad,0.18,0.16,0.12,0.36,0.16,0.24,0.21,0.24,0.09,0.22,0.11,0.38,0.12,0.08,0.13,0.11,0.27,0.13,0.30,0.11,0.19,0.12,0.09,0.13,0.19,0.14,0.31,0.24
IPLG,0.10,0.07,0.07,0.07,0.07,0.06,0.05,0.15,0.06,0.22,0.06,0.15,0.05,0.04,0.09,0.10,0.16,0.10,0.14,0.09,0.13,0.08,0.04,0.07,0.13,0.12,0.11,0.09
IPLGR,0.12,0.09,0.09,0.09,0.10,0.09,0.07,0.18,0.09,0.22,0.10,0.16,0.07,0.06,0.10,0.11,0.17,0.11,0.21,0.12,0.16,0.09,0.04,0.08,0.16,0.14,0.14,0.16
AACVNet,0.14,0.13,0.10,0.13,0.13,0.14,0.10,0.19,0.11,0.22,0.18,0.14,0.10,0.09,0.12,0.11,0.21,0.13,0.17,0.12,0.16,0.11,0.11,0.11,0.18,0.14,0.14,0.16
TANstereo,0.11,0.06,0.06,0.10,0.09,0.08,0.06,0.12,0.08,0.22,0.08,0.13,0.08,0.08,0.10,0.13,0.19,0.13,0.18,0.08,0.18,0.10,0.06,0.06,0.11,0.11,0.15,0.14
XX-TBD,0.11,0.06,0.06,0.10,0.09,0.08,0.06,0.12,0.08,0.22,0.08,0.13,0.08,0.08,0.10,0.13,0.19,0.13,0.18,0.08,0.18,0.10,0.06,0.06,0.11,0.11,0.15,0.14
pcwnet_v2,0.16,0.12,0.12,0.16,0.14,0.17,0.14,0.20,0.13,0.22,0.14,0.19,0.18,0.12,0.11,0.12,0.18,0.14,0.17,0.12,0.16,0.11,0.09,0.11,0.20,0.19,0.19,0.28
FADNet,0.16,0.15,0.10,0.20,0.10,0.19,0.13,0.21,0.13,0.22,0.26,0.17,0.14,0.12,0.20,0.16,0.16,0.14,0.23,0.20,0.16,0.13,0.11,0.11,0.21,0.17,0.16,0.15
