Method,all,"high-res multi-view",indoor,outdoor,"botanical garden",boulders,bridge,door,"exhibition hall","lecture room","living room",lounge,observatory,"old computer",statue,"terrace 2"
LTVRE_ROB,86.10,93.04,93.44,91.82,93.73,85.72,96.79,95.51,88.86,95.63,96.99,84.81,93.16,91.10,97.53,96.58
3Dnovator+,83.92,89.97,89.66,90.92,91.27,81.66,91.25,94.13,88.89,88.83,94.26,77.55,95.86,84.88,95.87,95.24
COLMAP_ROB,83.01,91.97,91.95,92.04,93.68,86.15,93.37,95.10,90.28,92.11,95.03,89.75,94.93,79.95,98.27,95.04
DeepC-MVS,82.31,89.15,89.08,89.37,93.64,79.07,88.54,94.20,73.53,89.71,94.82,85.09,95.77,84.17,98.03,93.26
DeepPCF-MVS,81.24,87.28,86.21,90.49,91.48,84.90,83.41,92.38,70.25,89.35,90.68,82.85,94.57,79.55,95.95,92.00
PMVS,80.48,90.08,90.66,88.34,96.71,92.97,90.31,89.57,88.51,90.11,95.12,90.98,88.92,77.55,97.07,83.13
3Dnovator,80.37,84.80,84.71,85.06,86.36,74.71,88.77,90.00,75.65,84.96,93.17,74.06,91.19,78.28,91.09,89.29
DeepC-MVS_fast,80.27,86.23,85.65,87.96,91.30,76.92,87.19,91.99,70.56,84.96,90.69,80.01,95.14,78.37,95.78,91.82
ACMM,79.39,90.65,90.99,89.63,95.03,83.53,89.62,93.35,79.20,93.83,93.60,90.81,92.96,85.02,98.45,92.41
ACMP,79.16,90.54,90.60,90.35,94.36,80.98,89.16,94.05,79.03,92.87,93.74,90.60,95.21,82.87,98.76,94.87
ACMH+,77.89,90.73,91.50,88.44,93.00,76.26,89.65,95.55,87.72,93.89,94.94,91.62,93.44,78.35,98.76,95.61
TAPA-MVS,77.73,85.71,84.83,88.37,88.78,79.72,87.15,93.50,69.17,85.80,89.56,80.76,92.13,73.21,95.51,93.25
OpenMVS,76.72,81.98,82.00,81.93,84.42,68.22,88.50,89.48,66.92,81.80,91.86,72.59,90.16,71.19,91.25,87.40
ACMH,76.49,89.34,91.14,83.96,92.50,70.36,89.55,93.84,81.89,94.70,95.44,90.69,88.31,83.33,98.30,93.20
PCF-MVS,74.62,82.15,80.92,85.84,89.43,72.30,80.53,91.82,57.36,87.81,89.92,77.67,93.63,58.69,95.08,91.58
PLC,73.85,82.09,80.31,87.45,90.86,80.29,85.88,90.65,68.17,76.32,86.33,73.12,92.61,61.40,90.02,89.44
OpenMVS_ROB,70.19,77.77,77.46,78.71,84.39,61.15,81.18,82.52,62.45,83.34,87.37,66.20,88.66,64.69,85.02,86.32
HY-MVS,64.64,73.03,72.47,74.71,83.36,54.19,82.14,81.96,56.76,69.57,86.21,60.03,84.83,49.58,82.65,85.11
IB-MVS,62.13,71.64,68.97,79.66,80.80,62.26,73.94,76.90,63.27,68.63,76.79,33.83,91.84,59.28,87.26,84.88
CMPMVS,59.41,75.12,73.57,79.77,75.84,67.22,81.21,82.18,50.78,76.50,87.66,55.20,82.99,62.17,90.64,89.09
PVSNet,58.17,66.41,65.63,68.75,81.96,49.88,62.19,72.51,51.03,68.04,75.34,50.84,74.77,45.82,82.96,81.60
PVSNet_0,51.08,56.10,54.97,59.48,75.12,53.28,55.16,61.89,44.30,59.16,62.48,54.22,65.91,35.40,47.01,59.25
MVE,40.22,51.82,50.47,55.87,62.66,51.91,31.61,39.28,40.65,50.76,74.98,56.24,44.67,33.94,64.11,71.04
tfpn111,,76.03,75.53,77.53,87.27,51.88,81.07,73.26,75.68,83.25,86.37,45.54,89.38,55.07,92.26,91.34
conf0.01,,74.17,73.53,76.08,86.13,50.06,79.45,68.54,72.01,80.76,82.50,41.39,86.83,59.66,91.36,91.34
GSMVS,,,,,,,,,,,,,,,,83.88
test_part3,,,,,,,89.63,,84.39,,93.43,,96.26,82.18,,
conf0.002,,74.17,73.53,76.08,86.13,50.06,79.45,68.54,72.01,80.76,82.50,41.39,86.83,59.66,91.36,91.34
thresconf0.02,,73.65,73.53,73.98,86.13,50.06,79.45,68.54,72.01,80.76,82.50,41.39,86.83,59.66,91.36,85.06
tfpn_n400,,73.65,73.53,73.98,86.13,50.06,79.45,68.54,72.01,80.76,82.50,41.39,86.83,59.66,91.36,85.06
tfpnconf,,73.65,73.53,73.98,86.13,50.06,79.45,68.54,72.01,80.76,82.50,41.39,86.83,59.66,91.36,85.06
tfpnview11,,73.65,73.53,73.98,86.13,50.06,79.45,68.54,72.01,80.76,82.50,41.39,86.83,59.66,91.36,85.06
tfpn1000,,73.63,73.58,73.79,85.46,50.31,79.99,68.18,72.33,80.66,83.05,39.80,86.74,60.96,91.78,84.32
test_part2,,,,,93.86,77.77,,,,92.84,,,,,,
tfpn_ndepth,,72.54,72.30,73.24,84.81,51.42,79.24,70.49,69.26,78.48,79.80,40.16,86.77,58.08,90.43,81.53
test_part1,,,,,,,,93.93,,,,87.19,,,97.61,91.48
conf200view11,,75.62,75.05,77.34,87.27,51.88,81.07,73.26,75.68,83.25,86.37,45.54,88.80,51.98,90.99,91.34
thres100view900,,75.45,75.05,76.66,87.27,51.88,81.07,73.26,75.68,83.25,86.37,45.54,88.80,51.98,90.99,89.31
tfpnnormal,,81.79,82.95,78.31,88.93,55.40,80.83,82.85,76.81,85.90,94.14,74.58,86.51,66.82,95.68,93.01
tfpn200view9,,74.86,74.23,76.74,86.24,52.12,79.24,73.87,73.34,81.82,84.60,46.02,88.80,51.98,90.99,89.31
view600,,76.79,76.54,77.56,87.91,50.77,81.92,71.35,77.38,84.62,88.40,45.18,89.26,58.58,93.49,92.66
view800,,76.79,76.54,77.56,87.91,50.77,81.92,71.35,77.38,84.62,88.40,45.18,89.26,58.58,93.49,92.66
conf0.05thres1000,,76.79,76.54,77.56,87.91,50.77,81.92,71.35,77.38,84.62,88.40,45.18,89.26,58.58,93.49,92.66
tfpn,,76.79,76.54,77.56,87.91,50.77,81.92,71.35,77.38,84.62,88.40,45.18,89.26,58.58,93.49,92.66
ESAPD,,90.05,90.56,88.50,93.86,77.77,89.63,93.93,84.39,92.84,93.43,87.19,96.26,82.18,97.61,91.48
"CHOSEN 280x420",,59.08,56.52,66.76,76.51,64.39,49.62,59.00,43.86,55.66,68.41,35.55,68.21,43.25,76.78,67.69
CANet,,83.79,82.85,86.63,86.17,72.21,83.76,91.43,77.24,74.39,87.45,75.36,95.42,77.03,92.83,92.25
Fast-Effi-MVS+-dtu,,82.54,81.41,85.90,85.60,76.53,83.07,89.62,73.02,79.11,83.51,80.74,90.24,68.76,89.29,90.94
Effi-MVS+-dtu,,85.82,83.38,93.14,87.13,91.15,87.70,88.42,74.57,83.56,85.65,78.49,94.21,72.04,92.88,94.05
CANet_DTU,,77.81,77.05,80.09,81.37,59.90,83.26,88.29,69.16,67.83,83.72,60.93,89.47,69.22,89.70,90.88
MVS_0304,,84.88,83.96,87.64,87.43,74.83,84.18,93.30,77.48,77.39,88.46,74.53,95.74,78.09,94.75,92.36
MP-MVS-pluss,,90.81,91.08,89.99,95.97,79.88,88.13,94.51,75.79,92.94,94.96,88.36,95.01,90.70,98.40,95.09
HSP-MVS,,88.63,87.84,91.02,95.76,86.14,92.75,91.01,78.43,89.16,92.25,72.03,96.36,88.21,90.93,90.55
sam_mvs1,,,,,,,,,,,,46.11,,,,83.88
sam_mvs,,,,,,,,,,,,45.92,,,,
semantic-postprocess,,,,84.34,83.93,69.66,,81.09,72.43,86.47,90.19,57.56,93.15,77.45,86.39,90.22
"TSAR-MVS + MP.",,88.14,87.82,89.09,95.72,76.74,92.49,91.19,67.85,86.63,94.84,79.58,95.96,87.62,94.50,94.56
xiu_mvs_v1_base_debu,,80.84,80.14,82.93,88.31,71.73,79.53,87.17,65.43,79.59,82.73,76.94,90.14,73.22,88.33,86.90
OPM-MVS,,89.80,89.97,89.27,94.76,79.86,86.76,92.78,78.78,92.51,93.64,88.13,93.84,84.83,97.55,94.10
ACMMP_Plus,,90.65,91.07,89.42,95.93,79.54,89.95,93.68,77.65,91.97,94.89,88.38,95.45,89.27,97.87,93.27
ambc,,,,82.98,90.55,64.86,88.20,89.15,,89.40,93.96,71.67,91.38,78.83,96.55,92.71
SMA-MVS,,91.27,91.26,91.29,96.59,86.29,88.94,91.81,84.07,92.00,94.40,86.63,95.28,88.59,98.31,92.30
MTGPA,,,,,,,,91.81,,,,,,,,
mvs-test1,,84.55,82.12,91.84,87.13,89.54,85.05,88.42,74.57,80.60,82.98,78.49,93.98,72.04,89.77,92.00
Effi-MVS+,,83.90,84.01,83.57,87.22,65.61,86.55,92.40,78.64,81.34,84.18,83.65,92.93,74.22,87.87,92.17
xiu_mvs_v2_base,,77.19,76.75,78.52,87.01,61.30,75.55,87.12,61.24,74.45,78.79,77.20,90.93,64.62,84.80,83.32
xiu_mvs_v1_base,,80.84,80.14,82.93,88.31,71.73,79.53,87.17,65.43,79.59,82.73,76.94,90.14,73.22,88.33,86.90
new-patchmatchnet,,70.10,73.37,60.29,81.23,16.95,59.54,74.62,62.93,80.97,87.93,62.83,71.90,55.24,95.01,92.00
pmmvs6,,86.52,88.06,81.90,92.22,62.28,84.66,89.15,83.54,89.85,97.32,88.08,86.80,70.43,97.30,96.62
pmmvs5,,70.73,70.07,72.72,77.03,52.73,74.14,75.65,50.36,72.17,85.37,55.42,80.67,52.86,87.59,84.77
test_post1,,,,,,,78.85,,,,3.13,45.19,80.13,58.11,,
test_post,,,,,,,,,,,3.10,45.43,77.22,,,
Fast-Effi-MVS+,,81.04,80.57,82.46,87.50,63.22,78.37,89.63,68.01,81.87,82.08,82.31,92.65,67.10,88.30,91.51
patchmatchnet-post,,,,,,,,,,,81.71,45.93,87.01,,,
Anonymous20231211,,90.14,91.88,84.92,94.75,64.47,90.13,92.97,91.68,95.35,98.79,93.19,91.76,71.67,98.40,98.52
pmmvs-eth3d,,78.42,77.04,82.57,87.44,74.41,80.86,79.67,55.68,84.69,90.31,60.91,85.42,62.20,91.59,87.88
GG-mvs-BLEND,,,,67.16,73.36,46.54,84.15,55.04,,58.64,61.95,29.93,83.87,38.71,76.92,71.07
xiu_mvs_v1_base_debi,,80.84,80.14,82.93,88.31,71.73,79.53,87.17,65.43,79.59,82.73,76.94,90.14,73.22,88.33,86.90
Anonymous20231206,,71.38,71.88,69.88,86.31,54.37,70.39,74.62,52.57,76.73,88.76,59.94,72.06,44.35,93.23,83.23
MTAPA,,91.52,91.60,91.29,96.59,86.29,92.02,91.81,84.07,92.00,94.40,86.63,95.28,88.59,98.31,92.30
MTMP,,,,,,,,33.14,,,,,,,,
gm-plane-assit,,,,,75.42,44.97,,,52.17,,72.36,,87.90,54.10,,
test9_res,,,,,,,,,,,,,,80.83,96.45,90.57
MVP-Stereo,,75.81,73.51,82.71,89.35,73.62,80.06,85.20,60.30,73.96,87.94,57.89,89.45,52.02,74.87,85.06
TEST9,,,,,92.34,79.70,83.94,90.32,65.41,84.49,90.97,82.03,93.63,,,
train_agg,,85.98,85.28,88.07,92.34,79.70,83.94,90.32,65.79,84.49,90.97,81.93,93.63,81.21,96.54,90.88
gg-mvs-nofinetune,,68.96,69.11,68.52,76.12,45.32,83.59,55.88,86.68,64.62,97.01,30.36,83.97,44.78,82.94,76.26
Patchmatch-test1,,72.75,72.61,73.19,81.62,55.86,78.89,71.37,61.73,74.93,82.15,60.46,81.80,59.68,82.63,81.92
Patchmatch-test,,65.91,67.38,61.48,75.51,43.21,68.84,63.79,62.48,72.80,83.42,44.89,59.52,48.27,86.45,81.70
test_8,,,,,92.09,78.87,83.82,90.31,65.79,84.36,90.96,81.93,93.44,,,
MS-PatchMatch,,70.93,70.22,73.06,81.85,62.50,73.82,77.90,52.44,75.92,81.27,55.67,81.75,55.37,77.70,74.94
"Patchmatch-RL test",,74.48,73.68,76.89,84.83,66.54,72.29,69.16,57.70,86.76,86.33,45.79,82.59,69.63,90.65,81.54
agg_prior3,,85.76,84.95,88.16,92.43,79.92,83.98,90.03,65.11,83.66,90.64,81.00,93.67,81.21,96.54,90.88
cdsmvs_eth3d_5k,,20.81,27.75,0.00,0.00,0.00,0.00,85.44,0.00,0.00,82.82,81.46,0.00,0.00,0.00,0.00
pcd_1.5k_mvsjas,,6.41,8.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,76.94,0.00,0.00,0.00,0.00
pcd1.5k->3k,,38.83,41.11,32.01,93.13,0.00,0.00,91.38,0.00,0.00,0.00,89.24,0.00,0.00,96.24,96.02
agg_prior1,,85.72,85.20,87.28,91.58,77.69,83.69,90.30,66.29,84.32,91.07,82.13,93.18,81.02,96.36,90.98
agg_prior2,,,,,,,,,,,,,,79.68,96.16,90.22
agg_prior,,,,,91.58,77.69,,90.30,,84.32,,,93.18,,,
tmp_tt,,20.25,24.50,7.49,4.47,8.70,34.17,25.16,1.00,32.43,18.49,39.37,9.21,21.64,43.75,4.57
canonicalmvs,,85.50,86.14,83.58,87.97,67.13,87.55,94.32,73.44,88.47,87.54,86.45,91.06,75.76,93.76,92.54
anonymousdsp,,89.73,88.88,92.27,89.82,86.67,90.51,90.20,69.87,95.06,96.14,84.28,93.07,87.68,96.34,97.09
alignmvs,,83.94,83.98,83.80,87.80,67.88,84.54,91.42,73.27,88.41,87.96,72.33,90.83,76.02,94.11,92.69
nrg030,,87.85,88.49,85.91,90.07,69.73,87.86,94.20,74.04,92.70,94.66,85.88,91.50,79.72,97.32,96.50
v144192,,84.24,84.41,83.71,87.59,61.57,82.95,91.03,67.82,89.80,90.49,73.28,93.51,81.88,94.89,96.04
FIs,,85.35,86.27,82.60,91.86,57.31,85.10,93.05,75.83,91.02,93.97,73.57,92.91,73.97,98.02,97.58
v1921920,,84.23,84.37,83.79,87.64,61.71,82.91,91.20,67.94,90.06,90.34,72.04,93.59,82.32,94.91,96.07
UA-Net,,91.49,91.53,91.39,94.98,82.95,93.52,92.79,88.22,88.53,97.64,83.45,94.55,86.02,98.60,96.67
v1192,,84.57,84.69,84.21,87.75,62.88,83.02,91.43,69.08,89.98,90.89,72.70,93.62,82.41,94.97,96.13
FC-MVSNet-test,,85.93,87.05,82.58,92.25,56.44,85.75,93.09,77.33,91.94,94.65,74.78,93.41,75.11,98.58,97.88
v1144,,84.54,84.72,84.00,87.67,62.55,82.97,90.93,70.32,89.80,90.99,73.50,93.48,81.69,94.65,95.97
sosnet-low-res,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HFP-MVS,,91.30,91.39,91.02,95.43,84.66,92.58,93.29,81.99,91.47,93.96,88.35,95.56,87.74,97.74,92.85
v148,,82.31,82.48,81.81,85.59,59.66,81.47,86.02,72.85,88.05,90.65,70.73,90.91,75.15,91.79,94.87
sosnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
v748,,88.91,89.82,86.19,90.06,68.53,88.81,91.48,84.36,94.19,95.98,82.52,92.67,84.30,96.67,97.37
uncertanet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
AllTest,,87.97,87.40,89.68,91.59,83.40,89.50,95.44,79.47,88.00,93.03,82.66,91.47,70.81,96.14,94.16
TestCases,,,,89.68,91.59,83.40,,95.44,79.47,88.00,93.03,82.66,91.47,70.81,96.14,94.16
v7n,,90.13,90.96,87.65,91.95,71.06,89.99,93.05,86.53,94.29,96.27,82.69,94.08,86.25,97.63,97.82
v1141,,84.16,84.38,83.52,87.32,61.70,82.79,89.74,71.90,89.64,91.12,72.68,93.10,80.39,93.80,95.75
region2R,,91.44,91.30,91.87,95.75,85.90,92.63,93.30,81.91,90.88,94.21,87.75,95.87,87.60,97.71,93.83
testing_2,,84.36,84.64,83.50,86.74,63.97,84.56,90.31,66.22,91.62,94.55,75.88,91.95,77.02,94.89,94.56
test_normal,,81.23,81.16,81.43,84.77,61.99,81.46,86.95,63.16,87.22,89.63,73.62,91.65,72.92,90.70,90.65
v1neww,,84.43,84.66,83.75,87.81,62.34,83.59,90.27,72.33,89.93,91.22,73.28,93.29,80.25,93.25,95.62
PS-MVSNAJss,,88.31,87.90,89.56,93.31,77.96,87.94,91.97,70.73,94.19,96.67,76.94,94.57,83.07,96.28,96.15
PS-MVSNAJ,,77.04,76.53,78.56,87.09,61.40,75.26,87.13,61.25,74.38,77.22,76.94,90.94,64.63,84.83,83.35
jajsoiax,,89.41,88.81,91.19,93.38,84.72,89.70,90.29,69.27,94.39,96.38,86.02,93.52,83.96,95.92,95.34
mvs_tets,,89.78,89.27,91.30,93.51,84.79,89.89,90.63,70.00,94.55,96.67,87.94,93.59,84.27,95.97,95.52
#test#,,90.49,90.31,91.02,95.43,84.66,90.65,93.29,77.00,91.47,93.96,88.35,95.56,84.88,97.74,92.85
EI-MVSNet-UG-set,,85.04,84.44,86.85,83.87,72.52,83.82,85.15,80.27,88.75,85.45,79.95,91.90,81.92,90.80,96.13
EI-MVSNet-Vis-set,,85.12,84.53,86.88,84.01,72.76,83.91,85.18,80.44,88.75,85.49,80.08,91.92,82.02,90.85,95.97
Regformer-3,,85.06,84.67,86.22,84.27,73.43,84.07,85.26,80.77,88.62,85.48,80.56,90.39,81.99,91.04,94.85
Regformer-4,,86.41,85.71,88.52,84.27,77.57,84.07,88.00,82.82,89.84,85.48,82.06,92.77,83.83,91.04,95.22
Regformer-1,,86.00,85.50,87.49,84.18,76.90,83.52,87.94,82.18,89.19,85.07,82.28,91.89,82.40,92.72,93.69
Regformer-2,,86.74,86.08,88.73,84.18,79.20,83.52,89.33,83.33,89.92,85.07,83.23,93.16,83.39,92.72,93.83
v7new,,84.43,84.66,83.75,87.81,62.34,83.59,90.27,72.33,89.93,91.22,73.28,93.29,80.25,93.25,95.62
HPM-MVS++,,88.93,88.45,90.38,94.92,85.85,89.70,91.27,78.20,86.69,92.28,80.36,95.06,86.17,96.49,90.22
test_prior4,,,,,,78.97,84.59,,,,,,,,,
XVS,,91.54,91.36,92.08,95.64,86.25,92.64,93.33,85.07,89.99,94.03,86.57,95.80,87.35,97.62,94.20
v1240,,84.30,84.51,83.65,87.65,61.26,82.85,91.54,67.94,90.68,90.65,71.71,93.64,82.84,94.78,96.07
test_prior3,,86.31,86.31,86.32,90.59,71.99,83.37,92.85,75.43,84.58,91.57,81.92,94.17,79.54,96.97,92.80
v18,,85.99,86.55,84.30,87.73,62.29,86.40,91.49,76.64,92.40,94.20,73.28,93.52,82.87,93.99,97.09
pm-mvs1,,83.69,84.95,79.91,90.04,59.66,82.43,87.44,75.52,87.85,95.26,81.25,85.65,68.74,96.04,94.42
test_prior2,,,,,,,83.37,,75.43,84.58,91.57,81.92,,79.54,96.97,
X-MVStestdata,,85.04,82.70,92.08,95.64,86.25,92.64,93.33,85.07,89.99,16.05,86.57,95.80,87.35,97.62,94.20
test_prior,,,,86.32,90.59,71.99,,92.85,,,,,94.17,,,92.80
v17,,86.32,86.95,84.44,88.00,62.62,86.74,91.48,77.17,92.74,94.56,73.74,93.53,83.27,94.87,97.18
v16,,86.24,86.85,84.43,87.96,62.59,86.73,91.48,77.17,92.67,94.55,73.63,93.52,83.26,94.16,97.17
divwei89l23v2f112,,84.16,84.38,83.52,87.32,61.70,82.79,89.74,71.90,89.64,91.12,72.68,93.10,80.40,93.81,95.75
v15,,86.56,87.25,84.51,88.15,62.72,86.72,91.40,77.38,93.11,95.00,73.93,93.55,83.67,95.86,97.26
旧先验2,,,,,,,81.73,,56.88,86.54,,,84.90,72.81,,
新几何2,,,,,,,81.72,,,,,,,,,
新几何1,,,,82.95,93.96,78.56,,80.24,55.45,83.93,91.08,71.19,88.33,65.84,93.07,81.95
旧先验1,,,,,91.97,71.77,,81.78,,,91.84,73.92,,,93.65,83.61
无先验,,,,,,,82.81,85.62,58.09,,,,91.41,67.95,,84.48
原ACMM2,,,,,,,82.26,,,,,,,,,
原ACMM1,,,,84.60,92.81,74.01,,91.50,62.59,82.73,90.67,76.53,94.25,69.24,95.69,85.55
v13,,87.31,88.10,84.94,88.84,63.75,87.85,91.47,79.12,93.72,95.82,75.20,93.58,84.76,96.16,97.48
v12,,87.15,87.91,84.84,88.69,63.52,87.58,91.46,78.74,93.57,95.66,74.94,93.57,84.50,96.08,97.43
test222,,,,,93.31,76.54,79.38,77.79,52.59,82.36,90.84,66.83,,,91.69,81.25
testdata2,,,,,,,,,,,,,86.43,63.52,,
segment_acmp,,,,,,,,,,,,81.94,,,,
testdata,,,,79.54,92.87,72.34,,80.14,59.91,85.47,91.75,67.96,85.24,68.57,92.18,81.06
testdata1,,,,,,,79.62,,73.95,,,,,,,
v8,,86.22,86.83,84.36,87.82,62.35,86.42,91.33,76.78,92.73,94.48,73.41,93.72,83.10,95.41,97.01
1314,,73.22,72.56,75.20,80.41,57.84,81.64,85.36,51.68,73.10,76.65,61.45,85.19,63.54,79.21,82.59
1121,,80.86,79.81,84.02,93.93,78.70,81.64,80.18,55.43,83.67,91.15,71.29,91.41,67.95,93.06,81.96
LFMVS,,80.15,80.56,78.89,89.19,55.93,85.22,73.78,82.96,84.28,92.72,57.38,90.07,63.80,95.75,90.68
v7,,84.81,85.00,84.23,88.15,63.27,83.79,91.39,71.10,90.07,91.28,74.04,93.63,81.48,93.67,95.79
v6,,84.43,84.66,83.75,87.81,62.34,83.59,90.26,72.33,89.94,91.19,73.30,93.29,80.26,93.26,95.62
VDD-MVS,,84.23,84.58,83.20,91.17,65.16,83.25,84.97,79.79,87.18,94.27,74.77,90.89,69.24,96.54,93.55
v11,,86.96,87.78,84.51,88.50,62.60,87.21,91.63,78.08,93.40,95.56,75.07,93.57,84.46,96.08,97.36
VDDNet,,84.35,85.39,81.25,95.13,59.32,85.42,81.11,86.41,87.41,96.21,73.61,90.61,66.33,96.85,93.81
v52,,89.97,90.60,88.07,88.69,72.01,91.35,92.64,82.22,95.97,96.31,84.82,93.98,88.59,94.83,98.23
V14,,86.75,87.46,84.62,88.35,63.00,87.02,91.42,77.78,93.27,95.23,74.22,93.56,83.95,95.93,97.31
v10,,86.54,87.10,84.84,88.16,63.28,86.64,92.20,75.42,92.81,94.50,74.05,94.06,83.88,96.28,97.17
V4,,89.97,90.60,88.07,88.69,72.01,91.35,92.64,82.22,95.98,96.31,84.80,93.98,88.59,94.83,98.23
VPNet,,80.25,81.68,75.94,92.46,47.98,76.70,81.67,73.45,84.87,92.82,74.66,86.51,61.66,96.85,93.33
MVS,,73.21,72.59,75.06,80.97,60.81,81.64,85.92,46.03,71.68,77.54,68.47,89.77,55.70,85.39,74.60
v2v482,,84.09,84.24,83.62,87.13,61.40,82.71,89.71,72.19,89.55,91.41,70.70,93.20,81.02,93.76,96.25
v1,,84.16,84.38,83.52,87.33,61.71,82.79,89.73,71.89,89.64,91.11,72.72,93.10,80.40,93.79,95.75
V42,,83.47,83.37,83.75,83.16,63.33,81.31,90.23,69.51,90.91,90.81,74.16,92.29,80.06,90.22,95.62
V9,,86.96,87.70,84.74,88.52,63.27,87.31,91.45,78.28,93.43,95.45,74.59,93.57,84.23,96.01,97.38
SD-MVS,,88.96,89.88,86.22,91.63,77.07,89.82,93.77,78.90,92.88,92.29,86.11,90.22,86.24,97.24,91.36
GA-MVS,,75.83,74.61,79.48,81.87,59.25,73.42,82.88,68.68,79.75,81.80,50.62,89.46,66.85,85.64,89.72
MSLP-MVS++,,85.00,86.03,81.90,91.84,71.56,86.75,93.02,75.95,87.12,89.39,77.98,89.40,77.46,94.78,84.75
