Method,all,"low-res many-view",indoor,outdoor,"delivery area",electro,forest,playground,terrains
DeepPCF-MVS,88.51,77.79,80.05,76.28,75.11,80.40,81.42,67.02,84.98
DeepC-MVS,87.86,76.41,78.08,75.30,73.47,79.40,79.91,66.59,82.69
DeepC-MVS_fast,88.76,77.48,78.49,76.80,74.29,79.65,82.65,68.10,82.69
ACMM,83.27,71.78,71.66,71.86,61.02,77.43,74.58,63.56,82.29
TAPA-MVS,84.37,72.54,73.59,71.84,65.27,75.91,79.12,60.50,81.91
ACMP,83.90,72.42,74.77,70.86,67.75,76.63,73.29,62.65,81.80
GSE,,71.54,75.55,68.87,70.87,73.39,74.85,58.39,80.23
PLC,83.76,71.14,73.47,69.60,67.33,72.79,74.43,61.56,79.60
COLMAP(base),,72.16,74.36,70.70,69.20,72.74,76.79,62.57,79.51
3Dnovator,85.17,71.34,71.83,71.02,64.19,75.82,83.01,54.23,79.46
ACMH+,79.08,71.90,73.47,70.85,67.56,75.45,74.05,63.05,79.38
IB-MVS,79.09,69.98,70.24,69.81,61.33,76.97,80.62,51.85,79.15
TAPA-MVS(SR),,72.78,72.15,73.20,65.18,75.18,80.76,63.65,79.12
ACMH,78.52,69.83,70.69,69.26,62.33,71.87,75.36,60.55,79.05
COLMAP(SR),,72.64,73.62,71.99,68.54,73.10,78.92,63.95,78.70
3Dnovator+,86.06,71.66,72.13,71.35,65.56,75.77,83.26,55.01,78.70
LTVRE_ROB,74.41,70.83,72.18,69.93,65.87,69.60,80.43,59.74,78.50
PCF-MVS,84.60,74.03,74.31,73.84,70.23,74.03,83.09,64.40,78.39
LPCS,,67.89,70.78,65.96,63.33,68.71,74.03,55.15,78.22
BP-MVSNet,,67.07,69.48,65.46,60.91,70.43,77.10,48.87,78.05
OpenMVS,82.53,69.06,70.29,68.23,62.76,73.50,79.76,51.45,77.83
COLMAP_ROB,76.78,67.11,69.49,65.52,63.21,70.28,78.04,48.25,75.77
"A-TVSNet + Gipuma",,64.12,62.61,65.13,51.51,68.32,74.40,52.69,73.71
CasMVSNet(SR_A),,53.38,60.40,48.70,48.21,41.21,66.09,38.80,72.60
CasMVSNet(SR_B),,61.15,60.40,61.65,48.21,68.22,77.92,38.80,72.60
CasMVSNet(base),,60.59,61.10,60.25,49.76,66.33,77.16,37.25,72.44
PMVS,50.48,36.63,45.75,30.55,21.69,30.11,48.94,12.60,69.81
example,,31.02,41.47,24.06,13.77,13.01,43.37,15.80,69.17
CIDER,,62.77,59.54,64.92,52.15,66.47,78.76,49.53,66.92
hgnet,,28.27,37.53,22.09,14.45,15.92,40.99,9.35,60.62
DPSNet,,28.27,37.53,22.09,14.45,15.92,40.99,9.35,60.62
unsupervisedMVS_cas,,45.45,48.94,43.12,38.22,43.51,54.59,31.26,59.67
MVE,30.17,28.34,36.23,23.08,12.97,27.16,20.30,21.76,59.48
CMPMVS,56.49,11.36,28.25,0.09,0.00,0.00,0.28,0.00,56.50
dnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
