Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
Former-RAFT_DAM_RVC,0.07,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.08,0.00,0.02,0.01,0.25,0.36,0.02,0.02,0.01,0.03,0.21,0.96,0.00,0.00,0.00,0.00,0.00,0.00
MyStereo04,0.28,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.01,0.42,0.02,0.06,0.00,0.06,0.56,0.51,0.08,0.02,2.91,0.41,1.32,0.84,0.34,0.01,0.00,0.00,0.00,0.00
MyStereo02,93.57,99.22,99.84,98.96,0.00,91.34,91.56,100.00,100.00,100.00,100.00,95.27,100.00,95.79,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,54.32,100.00,100.00,100.00,100.00,100.00
MyStereo,0.28,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.49,0.00,0.06,0.00,0.06,0.75,0.52,0.06,0.01,2.75,0.11,1.30,1.09,0.34,0.05,0.00,0.00,0.00,0.00
"test croco",0.05,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.00,0.03,0.28,0.32,0.03,0.02,0.03,0.00,0.33,0.26,0.00,0.02,0.00,0.00,0.00,0.00
StereoIM,0.04,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.29,0.30,0.03,0.00,0.09,0.00,0.25,0.16,0.00,0.00,0.00,0.00,0.00,0.00
IGEV_Zeroshot_test,0.88,0.00,0.03,0.02,0.00,0.63,0.47,0.00,0.08,1.04,4.11,0.50,0.25,0.04,0.65,1.97,0.12,0.17,2.66,0.83,2.82,4.45,0.00,0.01,0.17,0.09,2.38,0.30
"MSKI-zero shot",0.72,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.05,0.22,2.74,0.18,0.15,0.01,0.93,1.89,0.15,0.19,3.70,1.08,3.22,3.80,0.14,0.00,0.14,0.32,0.16,0.31
StereoVision,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.01,0.22,0.12,0.00,0.00,0.00,0.00,0.03,0.03,0.00,0.00,0.00,0.00,0.00,0.00
"MIF-Stereo (partial)",0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.02,0.28,0.34,0.04,0.02,0.07,0.01,0.30,0.13,0.00,0.02,0.00,0.00,0.00,0.00
MIM_Stereo,0.07,0.00,0.00,0.00,0.00,0.06,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.02,0.41,0.20,0.01,0.01,0.20,0.04,0.25,0.42,0.00,0.00,0.00,0.11,0.01,0.00
ACVNet-4b,1.66,0.99,0.15,2.58,0.00,2.40,3.28,0.00,0.00,0.02,0.15,1.47,2.63,0.28,0.28,0.26,3.20,0.03,10.68,0.27,3.61,4.98,5.50,0.30,0.00,0.00,0.00,1.71
CASnet,0.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.11,0.08,0.00,0.40,0.24,0.08,0.07,0.11,0.12,1.91,1.24,0.00,0.00,0.00,0.00,0.00,0.00
AEACV,0.05,0.01,0.00,0.00,0.00,0.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.40,0.33,0.00,0.00,0.04,0.06,0.04,0.18,0.00,0.00,0.00,0.17,0.00,0.00
SPstereo,3.09,0.25,0.86,0.00,0.00,0.03,0.08,0.02,0.68,0.53,6.05,7.72,15.87,0.30,4.39,6.46,0.56,0.92,3.96,4.10,7.15,7.70,0.00,0.12,1.19,3.25,2.98,8.23
Any-RAFT,0.55,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.20,2.64,0.22,0.12,0.10,0.54,0.84,0.34,0.16,2.47,0.14,3.46,2.32,0.01,0.01,0.00,0.00,0.00,1.26
RAFT-Test,0.58,0.00,0.00,0.00,0.00,0.16,0.01,0.00,0.00,0.72,1.47,0.15,0.23,0.11,0.63,1.34,0.10,0.14,2.88,0.38,3.38,3.10,0.00,0.01,0.12,0.51,0.03,0.26
HH,0.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.06,1.35,0.03,0.05,0.19,0.03,0.58,2.57,0.08,0.16,3.15,0.42,4.66,3.73,0.19,0.03,0.13,0.00,0.86,0.19
HanStereo,0.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.06,1.35,0.03,0.05,0.19,0.03,0.58,2.57,0.08,0.16,3.15,0.42,4.66,3.73,0.19,0.03,0.13,0.00,0.86,0.19
LL-Strereo2,0.10,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.06,0.25,0.30,0.00,0.00,0.11,0.00,0.42,1.59,0.00,0.00,0.06,0.00,0.00,0.00
4D-IteraStereo,0.14,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.06,0.58,0.47,0.00,0.13,0.19,0.13,0.75,1.37,0.00,0.01,0.00,0.00,0.00,0.00
LoS_RVC,0.23,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.01,0.06,0.03,0.20,0.12,0.03,0.53,0.86,0.13,0.15,0.67,0.13,1.47,1.70,0.01,0.01,0.00,0.00,0.00,0.00
tt_ll,0.23,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.01,0.06,0.03,0.20,0.12,0.03,0.53,0.86,0.13,0.15,0.67,0.13,1.47,1.70,0.01,0.01,0.00,0.00,0.00,0.00
CAS,0.16,0.00,0.00,0.00,0.00,0.01,0.04,0.00,0.03,0.38,0.06,0.12,0.08,0.11,0.52,0.49,0.09,0.13,0.16,0.13,0.71,1.25,0.00,0.01,0.00,0.00,0.00,0.00
anonymousdsp2,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.31,0.01,0.01,0.01,0.32,0.23,0.02,0.01,0.04,0.19,0.13,0.67,0.00,0.00,0.00,0.01,0.23,0.00
anonymousdsp,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,0.00,0.22,0.15,0.01,0.00,0.02,0.10,0.03,0.33,0.01,0.00,0.00,0.00,0.00,0.00
LoS,0.27,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.02,0.11,0.00,0.29,0.30,0.08,0.69,0.76,0.31,0.18,0.72,0.16,1.81,1.83,0.00,0.01,0.00,0.00,0.00,0.00
CES,0.20,0.01,0.00,0.00,0.00,0.01,0.01,0.00,0.02,0.03,0.00,0.16,0.19,0.11,0.87,0.60,0.27,0.22,0.04,0.21,1.28,1.25,0.00,0.01,0.00,0.00,0.00,0.00
EGLCR-Stereo,0.38,0.00,0.00,0.00,0.00,0.04,0.01,0.00,0.05,0.00,0.00,0.14,0.07,0.00,0.38,0.73,0.13,0.19,0.64,0.07,1.29,2.37,0.00,0.03,0.00,0.40,3.61,0.00
CASS,0.40,0.00,0.00,0.00,0.00,0.00,0.88,0.00,0.00,0.23,0.33,0.26,0.13,0.01,0.51,0.50,0.29,0.21,0.60,0.00,4.20,2.53,0.00,0.00,0.00,0.00,0.00,0.00
ProNet,0.01,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.08,0.06,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.00
"CroCo-Stereo Lap2",0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.19,0.25,0.00,0.00,0.00,0.00,0.05,0.01,0.00,0.01,0.00,0.00,0.00,0.00
TestStereo1,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.00,0.01,0.54,0.20,0.04,0.00,0.31,0.01,0.17,0.60,0.00,0.00,0.00,0.00,0.00,0.00
TESTraft,0.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.01,0.01,0.58,0.16,0.04,0.00,0.31,0.02,0.16,0.19,0.00,0.00,0.00,0.00,0.00,0.00
anonymity,1.13,0.02,0.00,0.00,0.00,0.19,0.00,0.00,0.03,0.74,13.91,0.36,0.36,0.09,0.53,1.74,0.13,0.17,2.19,0.25,2.25,3.67,0.03,0.20,0.23,0.47,2.57,0.34
IER,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.94,0.06,0.00,0.00,0.00,0.01,0.01,0.02,0.02,0.00,0.00,0.00,0.00,0.00
raft_robust,0.17,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.04,0.51,0.53,0.06,0.14,1.37,0.11,0.58,1.12,0.00,0.05,0.00,0.00,0.00,0.00
RAFT_CTSACE,0.04,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.20,0.13,0.00,0.00,0.09,0.03,0.15,0.38,0.00,0.00,0.13,0.00,0.00,0.00
RAFT+CT+SA,0.09,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.26,0.29,0.01,0.01,0.20,0.00,0.13,1.45,0.00,0.00,0.00,0.00,0.00,0.00
test_5,0.04,0.00,0.00,0.00,0.00,0.07,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.25,0.16,0.00,0.00,0.07,0.00,0.02,0.37,0.00,0.00,0.00,0.00,0.00,0.00
SA-5K,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.00,0.01,0.54,0.20,0.04,0.00,0.31,0.01,0.17,0.60,0.00,0.00,0.00,0.00,0.00,0.00
Sa-1000,0.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.01,0.04,0.30,0.36,0.06,0.14,0.58,0.00,0.65,2.06,0.00,0.00,0.00,0.00,0.00,0.00
SA,0.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.01,0.02,0.27,0.37,0.04,0.13,0.46,0.04,0.33,1.33,0.00,0.00,0.00,0.00,0.00,0.00
UDGNet,0.14,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.25,0.27,0.01,0.00,0.44,0.01,0.28,2.39,0.00,0.00,0.00,0.00,0.00,0.00
dd,0.03,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.41,0.09,0.00,0.01,0.00,0.12,0.03,0.05,0.03,0.15,0.00,0.00,0.00,0.00
dad,0.24,0.00,0.00,0.00,0.00,0.00,0.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.88,0.24,0.01,0.01,0.01,0.09,0.13,0.14,0.00,0.16,0.28,0.00,2.76,0.76
UDG,0.15,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.09,0.00,0.01,0.00,0.04,1.60,0.37,0.05,0.00,0.15,0.10,0.71,0.83,0.01,0.09,0.00,0.00,0.03,0.00
GLC_STEREO,0.07,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.01,0.39,0.33,0.06,0.06,0.16,0.13,0.57,0.19,0.00,0.00,0.00,0.00,0.00,0.00
DAS,0.53,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.02,0.75,1.70,0.21,0.26,0.01,0.69,1.67,0.15,0.18,1.79,0.27,3.84,2.47,0.00,0.09,0.00,0.00,0.00,0.00
SepStereo,0.53,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.02,0.75,1.70,0.21,0.26,0.01,0.69,1.67,0.15,0.18,1.79,0.27,3.84,2.47,0.00,0.09,0.00,0.00,0.00,0.00
AASNet,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.09,0.03,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00
GMOStereo,0.15,0.00,0.00,0.00,0.00,0.08,0.01,0.00,0.00,0.00,0.00,0.01,0.03,0.02,0.45,0.37,0.04,0.16,0.24,0.15,0.27,2.23,0.00,0.00,0.00,0.00,0.00,0.00
"error version",0.15,0.00,0.00,0.00,0.00,0.08,0.01,0.00,0.00,0.00,0.00,0.01,0.03,0.02,0.45,0.37,0.04,0.16,0.24,0.15,0.27,2.23,0.00,0.00,0.00,0.00,0.00,0.00
test-v,0.15,0.00,0.00,0.00,0.00,0.08,0.01,0.00,0.00,0.00,0.00,0.01,0.03,0.02,0.45,0.37,0.04,0.16,0.24,0.15,0.27,2.23,0.00,0.00,0.00,0.00,0.00,0.00
