Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
4D-IteraStereo,0.09,0.07,0.10,0.18,0.07,0.09,0.15,0.17,0.15,0.10,0.11,0.10,0.07,0.11,0.09,0.05,0.03,0.08,0.07,0.06,0.05
H2IRNET,0.10,0.09,0.09,0.18,0.09,0.12,0.15,0.14,0.21,0.10,0.10,0.10,0.10,0.10,0.10,0.05,0.04,0.08,0.08,0.06,0.05
MGS-Stereo,0.09,0.07,0.12,0.15,0.08,0.09,0.15,0.12,0.12,0.07,0.10,0.08,0.06,0.10,0.09,0.05,0.04,0.06,0.05,0.06,0.05
MoCha-V2,0.08,0.06,0.08,0.35,0.06,0.06,0.15,0.11,0.08,0.07,0.07,0.07,0.05,0.09,0.08,0.05,0.04,0.05,0.04,0.04,0.03
IGEV+,0.08,0.06,0.10,0.16,0.06,0.09,0.13,0.12,0.14,0.09,0.09,0.06,0.05,0.12,0.09,0.06,0.04,0.05,0.04,0.06,0.04
ACVNet-DCA,0.10,0.08,0.12,0.17,0.09,0.13,0.15,0.23,0.16,0.09,0.09,0.06,0.06,0.10,0.07,0.06,0.04,0.06,0.05,0.07,0.07
xx1,0.11,0.08,0.12,0.17,0.09,0.13,0.15,0.16,0.18,0.09,0.09,0.16,0.16,0.10,0.07,0.06,0.04,0.08,0.08,0.07,0.07
1test111,0.11,0.08,0.12,0.17,0.09,0.13,0.15,0.23,0.16,0.09,0.09,0.06,0.06,0.15,0.16,0.06,0.04,0.06,0.05,0.07,0.07
cc1,0.10,0.08,0.12,0.17,0.09,0.13,0.15,0.16,0.18,0.09,0.09,0.06,0.06,0.10,0.07,0.06,0.04,0.06,0.05,0.06,0.06
ff7,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
ffff,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
DualNet,0.13,0.09,0.14,0.16,0.08,0.17,0.17,0.15,0.19,0.15,0.25,0.19,0.13,0.10,0.20,0.06,0.04,0.09,0.08,0.06,0.06
ffm,0.12,0.09,0.14,0.16,0.08,0.17,0.17,0.15,0.19,0.15,0.25,0.19,0.13,0.10,0.07,0.06,0.04,0.09,0.08,0.06,0.06
ff1,0.13,0.09,0.14,0.16,0.08,0.17,0.17,0.15,0.19,0.15,0.25,0.19,0.13,0.14,0.20,0.06,0.04,0.09,0.08,0.06,0.06
11t,0.09,0.07,0.11,0.16,0.09,0.11,0.15,0.16,0.12,0.10,0.06,0.06,0.06,0.11,0.09,0.05,0.04,0.06,0.05,0.05,0.06
tt1,0.10,0.08,0.12,0.17,0.09,0.12,0.16,0.15,0.19,0.09,0.08,0.06,0.06,0.10,0.07,0.06,0.04,0.06,0.05,0.06,0.06
IGEV_Zeroshot_test,0.09,0.05,0.12,0.13,0.08,0.12,0.13,0.17,0.11,0.10,0.06,0.09,0.06,0.11,0.09,0.06,0.04,0.06,0.06,0.05,0.05
"MSKI-zero shot",0.09,0.05,0.09,0.15,0.07,0.10,0.13,0.14,0.13,0.09,0.09,0.09,0.06,0.12,0.10,0.06,0.04,0.05,0.04,0.04,0.04
DLNR_Zeroshot_test,10.40,1.82,19.49,120.77,13.11,0.06,0.13,0.23,0.10,0.07,0.10,0.09,0.06,0.10,0.09,0.13,0.04,0.06,0.04,51.54,0.04
