Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
Former-RAFT_DAM_RVC,0.11,0.18,0.67,0.00,0.00,0.06,0.00,0.11,0.26,0.74,0.00,0.03,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.03,0.03
MyStereo07,0.30,0.34,1.49,0.00,0.25,0.98,0.01,0.06,0.57,0.35,0.00,0.01,0.06,0.49,0.09,0.00,0.79,0.00,0.08,0.02,0.32
CoDeX,0.39,0.31,1.50,0.00,0.01,0.31,0.00,1.81,0.76,0.00,0.00,0.25,0.06,2.77,0.02,0.00,0.00,0.00,0.00,0.02,0.04
ACVNet-DCA,0.52,0.29,2.22,0.31,0.20,1.33,0.00,1.23,1.14,0.38,0.00,0.03,0.02,0.59,0.02,0.00,1.12,0.00,0.00,0.03,1.44
xx1,0.55,0.29,2.22,0.31,0.20,1.33,0.00,1.78,1.03,0.38,0.00,0.01,0.00,0.59,0.02,0.00,1.12,0.00,0.19,0.03,1.44
1test111,0.59,0.29,2.22,0.31,0.20,1.33,0.00,1.23,1.14,0.38,0.00,0.03,0.02,1.38,0.69,0.00,1.12,0.00,0.00,0.03,1.44
cc1,0.56,0.29,2.22,0.31,0.20,1.33,0.00,1.78,1.03,0.38,0.00,0.03,0.02,0.59,0.02,0.00,1.12,0.00,0.00,0.09,1.86
ff7,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
ffff,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
11t,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
tt1,0.58,0.31,2.24,0.30,0.38,1.32,0.00,1.74,1.17,0.38,0.00,0.03,0.02,0.57,0.01,0.00,1.12,0.00,0.00,0.08,1.86
whm_eth,0.25,0.52,2.41,0.00,0.00,0.55,0.00,0.31,0.84,0.00,0.00,0.03,0.01,0.02,0.02,0.00,0.00,0.00,0.00,0.01,0.26
EKT-Stereo,0.55,0.15,1.80,0.73,4.21,1.08,0.00,1.17,0.32,0.02,0.00,0.08,0.00,1.01,0.13,0.00,0.03,0.00,0.05,0.03,0.29
MIM_Stereo,0.29,0.65,1.73,0.00,1.03,0.30,0.00,0.16,0.18,0.12,0.00,0.05,0.01,0.12,0.01,0.00,0.03,0.00,0.00,0.13,1.24
Ntro,0.75,1.79,3.54,0.05,0.37,1.03,0.02,0.99,0.76,0.02,0.00,0.76,0.08,3.23,1.32,0.07,0.04,0.01,0.00,0.84,0.13
CASnet,0.10,0.10,0.81,0.00,0.00,0.82,0.00,0.14,0.13,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.03,0.00
CFNet_ucs,0.29,0.17,1.53,0.00,0.01,0.83,0.00,2.07,0.24,0.00,0.00,0.48,0.29,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.14
Any-RAFT,0.24,0.07,1.16,0.00,0.01,1.13,0.00,1.21,0.36,0.02,0.00,0.49,0.00,0.19,0.03,0.00,0.08,0.00,0.00,0.00,0.03
RAFT-Test,0.37,0.11,1.68,0.57,0.93,0.43,0.10,1.03,0.49,0.16,0.00,0.87,0.00,0.27,0.12,0.00,0.33,0.00,0.24,0.01,0.05
LL-Strereo2,0.34,0.87,1.70,0.64,0.84,0.54,0.04,0.15,0.18,0.02,0.00,0.03,0.02,0.26,0.26,0.00,0.13,0.00,0.01,0.04,0.98
