Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
MGS-Stereo,0.18,0.00,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.02,0.00,4.04,0.10,0.02,0.00,0.05,0.00,0.10,0.43,0.00,0.00,0.00,0.00,0.00,0.00
WAO-6,2.30,0.02,0.02,3.33,0.01,0.65,2.70,0.01,0.79,0.04,0.00,4.74,14.47,0.47,3.75,0.60,4.51,0.00,5.78,0.00,3.24,5.33,0.00,0.11,2.18,2.45,1.24,5.73
"test croco",0.05,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.00,0.03,0.28,0.32,0.03,0.02,0.03,0.00,0.33,0.26,0.00,0.02,0.00,0.00,0.00,0.00
StereoIM,0.04,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.29,0.30,0.03,0.00,0.09,0.00,0.25,0.16,0.00,0.00,0.00,0.00,0.00,0.00
StereoVision,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.01,0.22,0.12,0.00,0.00,0.00,0.00,0.03,0.03,0.00,0.00,0.00,0.00,0.00,0.00
MIF-Stereo,0.07,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.04,0.30,0.34,0.02,0.00,0.61,0.00,0.30,0.16,0.00,0.01,0.00,0.00,0.00,0.00
LL-Strereo2,0.10,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.06,0.25,0.30,0.00,0.00,0.11,0.00,0.42,1.59,0.00,0.00,0.06,0.00,0.00,0.00
CASS,0.40,0.00,0.00,0.00,0.00,0.00,0.88,0.00,0.00,0.23,0.33,0.26,0.13,0.01,0.51,0.50,0.29,0.21,0.60,0.00,4.20,2.53,0.00,0.00,0.00,0.00,0.00,0.00
ProNet,0.01,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.08,0.06,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.00
"CroCo-Stereo Lap2",0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.19,0.25,0.00,0.00,0.00,0.00,0.05,0.01,0.00,0.01,0.00,0.00,0.00,0.00
RAFT+CT+SA,0.09,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.26,0.29,0.01,0.01,0.20,0.00,0.13,1.45,0.00,0.00,0.00,0.00,0.00,0.00
test_5,0.04,0.00,0.00,0.00,0.00,0.07,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.25,0.16,0.00,0.00,0.07,0.00,0.02,0.37,0.00,0.00,0.00,0.00,0.00,0.00
Sa-1000,0.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.01,0.04,0.30,0.36,0.06,0.14,0.58,0.00,0.65,2.06,0.00,0.00,0.00,0.00,0.00,0.00
DDUNet,0.06,0.04,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.05,0.00,0.01,0.00,0.03,0.47,0.20,0.03,0.00,0.05,0.00,0.07,0.43,0.00,0.01,0.00,0.00,0.25,0.00
IPLGR_C,0.12,0.01,0.03,0.00,0.01,0.00,0.07,0.03,0.07,0.01,0.03,0.01,0.01,0.08,0.41,0.27,0.06,0.00,0.31,0.00,0.30,1.42,0.00,0.00,0.07,0.00,0.08,0.01
AASNet,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.09,0.03,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00
SACVNet,0.13,0.02,0.00,0.00,0.01,0.00,0.06,0.00,0.00,0.00,0.00,0.01,0.04,0.06,0.23,0.23,0.01,0.02,0.37,0.00,0.37,1.97,0.00,0.01,0.00,0.00,0.00,0.00
AACVNet,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.06,0.21,0.27,0.01,0.00,0.04,0.00,0.07,0.40,0.00,0.00,0.00,0.00,0.00,0.00
CroCo-Stereo,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.28,0.25,0.00,0.00,0.00,0.00,0.04,0.01,0.00,0.00,0.00,0.00,0.00,0.00
iRaftStereo_RVC,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.16,0.09,0.01,0.00,0.00,0.00,0.10,0.13,0.00,0.00,0.00,0.00,0.00,0.00
TestStereo,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.17,0.06,0.06,0.00,0.04,0.00,0.14,0.11,0.00,0.00,0.00,0.00,0.00,0.00
raftrobust,0.14,0.02,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.61,0.54,0.00,0.00,1.04,0.00,0.42,0.99,0.08,0.01,0.00,0.00,0.00,0.00
CFNet_pseudo,0.16,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.02,0.00,0.13,0.00,0.01,1.51,0.27,0.02,0.01,1.27,0.00,0.17,0.34,0.40,0.01,0.00,0.00,0.00,0.00
ADLNet,0.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.46,0.00,0.06,2.09,0.14,0.01,0.00,0.00,0.00,0.05,0.43,0.00,0.00,0.00,0.00,0.00,0.00
HCRNet,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.62,0.11,0.00,0.00,0.01,0.00,0.02,0.04,0.00,0.00,0.00,0.00,0.00,0.00
ARAFT,0.08,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.14,0.01,0.04,0.38,0.24,0.02,0.01,0.18,0.00,0.36,0.71,0.00,0.01,0.00,0.00,0.00,0.00
"RAFT-Stereo + iAFF",0.05,0.02,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.07,0.01,0.01,0.50,0.20,0.03,0.00,0.06,0.00,0.09,0.38,0.00,0.00,0.00,0.00,0.00,0.00
AFF-stereo,0.04,0.02,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.07,0.01,0.00,0.40,0.24,0.01,0.02,0.03,0.00,0.04,0.27,0.00,0.00,0.00,0.00,0.00,0.00
"RAFT + AFF",0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.00,0.01,4.02,0.19,0.00,0.00,0.02,0.00,0.13,0.01,0.00,0.00,0.00,0.00,0.00,0.00
GMStereo,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.11,0.02,0.01,0.00,0.00,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00
FINET,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.29,0.05,0.00,0.01,0.18,0.10,0.01,0.00,0.06,0.00,0.02,0.04,0.00,0.00,0.01,0.07,0.00,0.00
MMNet,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.26,0.08,0.00,0.00,0.00,0.00,0.01,0.06,0.00,0.00,0.00,0.00,0.00,0.00
delet,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.09,0.08,0.00,0.00,0.00,0.00,0.01,0.05,0.00,0.00,0.00,0.00,0.00,0.00
UNet,0.02,0.01,0.00,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.20,0.09,0.00,0.00,0.03,0.00,0.10,0.04,0.00,0.01,0.00,0.00,0.00,0.00
UPFNet,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.04,0.30,0.05,0.00,0.00,0.00,0.00,0.01,0.07,0.00,0.00,0.00,0.00,0.00,0.00
HGLStereo,0.03,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.02,0.31,0.15,0.01,0.00,0.00,0.00,0.11,0.06,0.00,0.00,0.00,0.00,0.00,0.00
DMCA,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.01,0.22,0.21,0.01,0.02,0.01,0.00,0.04,0.06,0.00,0.00,0.01,0.00,0.00,0.00
RP,0.06,0.00,0.00,0.00,0.00,0.00,0.05,0.00,0.00,0.00,0.00,0.01,0.00,0.02,0.89,0.06,0.00,0.00,0.00,0.00,0.01,0.46,0.00,0.00,0.00,0.00,0.00,0.00
DeepPrunerF,0.66,0.18,0.00,0.07,1.57,0.07,0.10,0.06,1.03,0.00,0.00,0.01,0.00,0.04,2.89,0.28,0.00,0.00,0.09,0.00,0.17,0.24,0.00,0.00,10.69,0.33,0.08,0.00
RASNet,0.04,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.01,0.19,0.33,0.00,0.00,0.02,0.00,0.26,0.14,0.00,0.00,0.00,0.00,0.00,0.00
RYNet,0.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,3.83,0.14,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00
CC-Net-ROB,0.23,0.04,0.00,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,3.09,0.55,0.10,0.28,0.13,0.03,0.00,0.53,0.00,0.18,0.29,0.87,0.00,0.00,0.00,0.00,0.00
GANet,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.14,0.00,0.01,0.03,0.03,0.05,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00
TDLM,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
CFNet,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.34,0.03,0.00,0.00,0.01,0.00,0.08,0.18,0.00,0.00,0.00,0.00,0.00,0.00
CFNet_RVC,0.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.06,0.41,0.27,0.11,0.00,0.66,0.00,0.28,0.54,0.00,0.08,0.00,0.00,0.00,0.00
CVANet_RVC,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00
UCFNet_RVC,0.12,0.00,0.02,0.00,0.06,0.00,0.00,0.00,0.00,0.03,0.00,0.03,0.01,0.05,0.40,0.27,0.04,0.00,0.96,0.00,0.42,0.54,0.49,0.01,0.00,0.00,0.00,0.00
AANet_RVC,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.05,0.05,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00
HITNet,0.10,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.02,0.02,0.06,0.42,0.26,0.04,0.01,0.32,0.00,0.60,0.99,0.00,0.01,0.00,0.00,0.00,0.00
NVstereo2D,0.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.26,0.01,0.01,0.00,0.01,3.98,0.25,0.01,0.01,0.04,0.00,0.14,0.36,0.00,0.00,0.00,0.00,0.00,0.00
DeepPruner_ROB,0.18,0.00,0.00,0.00,0.02,0.00,0.58,0.00,0.00,0.00,0.00,0.02,0.00,0.07,0.73,0.23,0.04,0.00,0.25,0.00,1.54,1.42,0.01,0.02,0.00,0.00,0.02,0.00
PS-NSSS,0.08,0.01,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.22,0.01,0.06,0.31,0.14,0.02,0.00,0.18,0.00,0.15,0.27,0.23,0.00,0.00,0.00,0.57,0.00
AMNet,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.10,0.38,0.07,0.26,0.06,0.00,0.04,0.00,0.07,0.01,0.00,0.02,0.00,0.10,0.00,0.00
DISCO,0.05,0.00,0.00,0.00,0.01,0.00,0.06,0.00,0.00,0.00,0.00,0.03,0.00,0.01,0.35,0.13,0.01,0.00,0.05,0.00,0.05,0.56,0.00,0.00,0.00,0.00,0.00,0.00
DLCB_ROB,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.04,0.11,0.14,0.02,0.02,0.03,0.00,0.18,0.35,0.00,0.00,0.00,0.02,0.02,0.02
iResNet_ROB,0.09,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.03,0.88,0.40,0.02,0.00,0.51,0.00,0.34,0.27,0.00,0.02,0.00,0.00,0.00,0.00
PDISCO_ROB,0.04,0.00,0.00,0.00,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.04,0.01,0.01,0.17,0.26,0.01,0.03,0.19,0.00,0.22,0.24,0.00,0.00,0.00,0.00,0.00,0.00
PWCDC_ROB,0.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.02,0.00,0.12,2.10,0.35,0.04,0.03,0.01,0.00,0.52,1.85,0.00,0.11,0.00,0.00,0.00,0.00
IMH-64-1,3.85,0.05,0.37,1.44,0.30,3.09,5.34,0.24,0.06,0.00,0.00,2.19,12.39,1.76,4.38,1.10,0.92,0.05,9.06,0.01,1.67,5.55,42.38,0.12,3.52,1.49,2.00,4.55
IMH-64,3.85,0.05,0.37,1.44,0.30,3.09,5.34,0.24,0.06,0.00,0.00,2.19,12.39,1.76,4.38,1.10,0.92,0.05,9.06,0.01,1.67,5.55,42.38,0.12,3.52,1.49,2.00,4.55
"MIF-Stereo (partial)",0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.02,0.28,0.34,0.04,0.02,0.07,0.01,0.30,0.13,0.00,0.02,0.00,0.00,0.00,0.00
TestStereo1,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.00,0.01,0.54,0.20,0.04,0.00,0.31,0.01,0.17,0.60,0.00,0.00,0.00,0.00,0.00,0.00
IER,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.94,0.06,0.00,0.00,0.00,0.01,0.01,0.02,0.02,0.00,0.00,0.00,0.00,0.00
SA-5K,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.00,0.01,0.54,0.20,0.04,0.00,0.31,0.01,0.17,0.60,0.00,0.00,0.00,0.00,0.00,0.00
CIPLG,0.13,0.01,0.03,0.00,0.01,0.00,0.06,0.02,0.08,0.01,0.03,0.01,0.01,0.08,0.62,0.27,0.07,0.00,0.28,0.01,0.30,1.40,0.00,0.00,0.07,0.00,0.08,0.01
UDGNet,0.14,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.25,0.27,0.01,0.00,0.44,0.01,0.28,2.39,0.00,0.00,0.00,0.00,0.00,0.00
ACRE,0.13,0.01,0.02,0.00,0.01,0.00,0.07,0.02,0.08,0.01,0.06,0.01,0.01,0.08,0.40,0.27,0.07,0.00,0.39,0.01,0.34,1.40,0.00,0.00,0.07,0.00,0.08,0.01
TANstereo,0.24,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.02,0.04,0.08,0.05,0.05,0.01,0.50,0.75,0.13,0.05,0.05,0.01,1.35,1.22,0.00,0.01,0.00,0.00,2.11,0.00
XX-TBD,0.24,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.02,0.04,0.08,0.05,0.05,0.01,0.50,0.75,0.13,0.05,0.05,0.01,1.35,1.22,0.00,0.01,0.00,0.00,2.11,0.00
DSFCA,0.05,0.00,0.00,0.00,0.06,0.00,0.07,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.34,0.22,0.00,0.01,0.02,0.01,0.11,0.17,0.00,0.01,0.04,0.03,0.11,0.09
STTStereo,0.04,0.00,0.00,0.00,0.01,0.00,0.03,0.00,0.11,0.00,0.01,0.01,0.00,0.01,0.37,0.05,0.00,0.00,0.03,0.01,0.07,0.33,0.04,0.00,0.00,0.00,0.00,0.00
BEATNet_4x,0.26,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.02,0.11,1.33,0.46,0.29,0.34,0.51,0.01,1.29,2.49,0.00,0.01,0.00,0.00,0.00,0.00
XQC,0.40,0.00,0.00,0.00,0.00,0.00,0.16,0.00,0.00,0.14,0.47,0.01,1.09,0.08,4.21,0.62,0.07,0.00,0.96,0.01,0.68,2.06,0.00,0.10,0.00,0.00,0.02,0.00
PA-Net,0.14,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.07,0.71,0.14,0.00,0.00,0.03,0.01,0.04,1.84,0.41,0.01,0.00,0.03,0.00,0.39
iResNetv2_ROB,0.17,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.04,1.11,0.27,0.01,0.00,1.20,0.01,1.50,0.31,0.00,0.09,0.00,0.00,0.00,0.00
ACVNet_1,1.95,0.65,0.03,6.22,0.05,3.35,4.82,0.00,0.02,0.00,0.00,1.77,0.02,1.06,0.33,0.24,2.73,0.02,13.00,0.02,3.21,4.28,10.49,0.15,0.00,0.00,0.02,0.21
TESTraft,0.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.01,0.01,0.58,0.16,0.04,0.00,0.31,0.02,0.16,0.19,0.00,0.00,0.00,0.00,0.00,0.00
pcwnet_v2,0.28,0.01,0.06,0.00,0.09,0.00,0.00,0.00,0.00,0.26,0.17,0.20,0.00,0.01,2.06,0.33,0.05,0.08,1.61,0.02,0.69,0.84,0.76,0.01,0.00,0.00,0.00,0.29
AF-Net,0.04,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.02,0.00,0.01,0.44,0.05,0.00,0.00,0.01,0.02,0.07,0.37,0.00,0.00,0.00,0.00,0.00,0.00
stereogan,0.11,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.51,0.17,0.01,0.00,0.00,0.02,0.05,2.28,0.00,0.00,0.01,0.00,0.00,0.00
Nwc_Net,0.04,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.02,0.00,0.01,0.44,0.05,0.00,0.00,0.01,0.02,0.07,0.37,0.00,0.00,0.00,0.00,0.00,0.00
NLCA_NET_v2_RVC,0.05,0.00,0.00,0.00,0.02,0.00,0.01,0.00,0.49,0.00,0.00,0.01,0.00,0.01,0.17,0.05,0.00,0.00,0.06,0.02,0.05,0.30,0.00,0.00,0.00,0.11,0.00,0.00
SGM-Forest,0.67,0.03,0.02,0.04,0.11,0.12,0.00,0.43,0.43,1.34,0.78,0.33,1.29,0.01,1.84,0.85,0.15,0.15,1.59,0.02,1.89,2.57,0.25,0.06,0.15,0.20,1.30,2.24
Former-RAFT_DAM_RVC,0.07,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.08,0.00,0.02,0.01,0.25,0.36,0.02,0.02,0.01,0.03,0.21,0.96,0.00,0.00,0.00,0.00,0.00,0.00
LVE,2.73,0.49,0.04,10.72,1.03,4.04,8.42,0.00,0.06,0.01,0.00,1.81,3.71,0.70,0.94,0.67,1.78,0.06,16.87,0.03,2.94,5.96,8.57,0.31,0.69,0.00,0.08,3.73
Dean,2.18,0.30,0.30,7.05,0.96,2.14,3.29,0.00,0.00,0.00,0.00,3.08,5.90,0.31,0.52,0.55,2.83,0.01,9.62,0.03,3.08,5.02,12.96,0.19,0.54,0.10,0.13,0.02
RAFT_CTSACE,0.04,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.20,0.13,0.00,0.00,0.09,0.03,0.15,0.38,0.00,0.00,0.13,0.00,0.00,0.00
APVNet,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.03,0.63,0.21,0.05,0.04,0.88,0.03,0.21,1.46,0.00,0.01,0.00,0.00,0.00,0.00
RTS,0.65,0.01,0.00,0.00,0.01,0.00,0.22,0.00,0.00,0.01,0.01,0.04,0.01,0.05,4.27,0.55,0.10,0.01,0.96,0.03,0.82,2.08,0.00,0.11,0.00,8.18,0.00,0.00
RTSA,0.65,0.01,0.00,0.00,0.01,0.00,0.22,0.00,0.00,0.01,0.01,0.04,0.01,0.05,4.27,0.55,0.10,0.01,0.96,0.03,0.82,2.08,0.00,0.11,0.00,8.18,0.00,0.00
ADCS,1.44,0.00,0.00,0.00,0.04,0.01,0.30,0.20,0.96,0.25,0.55,0.29,3.75,0.08,4.69,3.39,0.26,0.15,2.94,0.03,3.37,3.53,0.00,0.17,0.49,5.63,1.52,6.29
NCCL2,0.16,0.00,0.00,0.00,0.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.12,0.91,0.27,0.22,0.04,0.04,0.03,0.38,0.86,0.18,0.03,0.00,0.00,0.91,0.00
DN-CSS_ROB,0.13,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.02,0.06,0.36,0.26,0.01,0.00,1.56,0.03,0.59,0.54,0.00,0.09,0.00,0.00,0.00,0.00
MIM_Stereo,0.07,0.00,0.00,0.00,0.00,0.06,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.02,0.41,0.20,0.01,0.01,0.20,0.04,0.25,0.42,0.00,0.00,0.00,0.11,0.01,0.00
SA,0.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.01,0.02,0.27,0.37,0.04,0.13,0.46,0.04,0.33,1.33,0.00,0.00,0.00,0.00,0.00,0.00
GES,0.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.02,0.01,0.03,0.01,0.52,0.31,0.05,0.01,2.60,0.04,1.00,0.99,0.00,0.03,0.01,0.00,0.09,0.75
RGC,0.08,0.00,0.00,0.00,0.01,0.02,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.04,0.80,0.03,0.00,0.00,0.06,0.04,0.22,0.87,0.00,0.00,0.00,0.00,0.00,0.00
GANetREF_RVC,0.07,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.00,0.04,0.29,0.12,0.29,0.00,0.04,0.04,0.45,0.46,0.00,0.01,0.00,0.00,0.00,0.00
LALA_ROB,0.20,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.27,0.30,0.01,0.07,0.98,0.22,0.04,0.01,0.52,0.04,0.72,1.36,0.00,0.02,0.00,0.00,0.87,0.00
ACVNet_2,2.28,0.14,0.04,5.65,0.01,2.24,2.10,0.00,0.00,0.00,0.39,0.81,0.12,0.24,0.53,0.21,6.50,0.00,25.54,0.05,2.63,4.60,8.83,0.18,0.43,0.00,0.15,0.26
ETE_ROB,0.20,0.01,0.00,0.01,0.02,0.00,0.00,0.00,0.01,0.00,0.29,0.11,0.01,0.07,0.72,0.22,0.62,0.04,0.73,0.05,0.92,1.43,0.00,0.02,0.00,0.00,0.00,0.00
AEACV,0.05,0.01,0.00,0.00,0.00,0.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.40,0.33,0.00,0.00,0.04,0.06,0.04,0.18,0.00,0.00,0.00,0.17,0.00,0.00
FCDSN-DC,0.45,0.04,0.47,0.00,0.00,0.01,0.48,0.00,0.00,0.35,0.17,0.19,0.07,0.02,4.35,0.59,0.10,0.13,0.48,0.06,1.59,2.36,0.00,0.39,0.00,0.05,0.15,0.00
MFN_U_SF_DS_RVC,0.79,0.13,0.02,0.05,0.03,0.01,1.93,0.00,0.11,0.10,0.04,0.10,1.07,1.46,2.00,0.35,0.02,0.03,2.24,0.06,3.24,3.75,0.10,0.03,0.22,0.45,0.45,3.27
NCC-stereo,0.05,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.01,0.01,0.02,0.64,0.07,0.00,0.00,0.01,0.06,0.05,0.49,0.01,0.00,0.00,0.00,0.00,0.00
Abc-Net,0.05,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.01,0.01,0.02,0.64,0.07,0.00,0.00,0.01,0.06,0.05,0.49,0.01,0.00,0.00,0.00,0.00,0.00
MLCV,0.39,0.01,0.00,0.00,0.03,0.00,0.00,0.00,0.16,0.38,1.16,0.11,0.02,0.04,0.53,0.64,0.09,0.03,3.12,0.06,1.19,2.76,0.05,0.10,0.00,0.00,0.07,0.00
HSM,0.06,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.14,0.01,0.02,0.58,0.21,0.00,0.00,0.07,0.06,0.36,0.23,0.00,0.00,0.00,0.00,0.00,0.00
XPNet_ROB,0.17,0.00,0.00,0.00,0.03,0.01,0.00,0.00,0.00,0.00,0.00,1.02,0.01,0.05,0.28,0.24,0.35,0.01,0.01,0.06,0.43,1.60,0.00,0.01,0.00,0.00,0.43,0.00
EGLCR-Stereo,0.38,0.00,0.00,0.00,0.00,0.04,0.01,0.00,0.05,0.00,0.00,0.14,0.07,0.00,0.38,0.73,0.13,0.19,0.64,0.07,1.29,2.37,0.00,0.03,0.00,0.40,3.61,0.00
DMCA-RVC,0.05,0.01,0.00,0.01,0.03,0.01,0.18,0.03,0.00,0.00,0.16,0.01,0.00,0.02,0.45,0.09,0.01,0.01,0.00,0.07,0.06,0.07,0.00,0.04,0.03,0.01,0.00,0.00
IMH,4.57,0.09,0.46,1.33,0.33,3.24,5.84,0.19,0.03,0.04,0.13,4.54,21.02,6.43,2.13,0.85,0.98,0.04,10.90,0.08,1.64,5.04,43.44,0.12,4.06,2.32,0.83,7.16
SAMSARA,0.71,0.00,0.07,0.00,0.00,0.00,0.55,0.03,0.00,0.28,0.76,0.02,3.02,0.07,4.54,0.56,0.09,0.01,2.13,0.08,1.67,2.77,0.00,0.19,0.19,0.75,1.12,0.27
RTSC,0.29,0.00,0.00,0.00,0.00,0.01,0.16,0.04,0.00,0.08,0.14,0.01,0.01,0.05,4.13,0.34,0.10,0.00,1.07,0.08,0.64,1.02,0.00,0.09,0.00,0.00,0.00,0.00
